"subject","predicate","object"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q90-1EB10DCB-2CDA-41FB-BCD0-835C95584D5A"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-c69b610a-422b-8524-4ca9-0f64e7078b45"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-dc4e87c9-40c6-41bb-d30a-2e1ff7b8c0bb"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-769A069F-88AF-4316-BDC9-7CD1DD292C99"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-93b7b2e8-4209-dece-b3cd-80d5df70c3ab"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-A0BD29B4-4E49-4C56-9242-DA7B67B42444"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-A085D0F8-FB1D-4C66-9B53-28C864BCC5E2"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-ADCAF4DA-25DD-4A15-90D5-1C8F144359AA"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-BCAD4BDD-B9C1-4D46-B3EF-D543B5820B18"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-B711484F-48B5-4B42-BA39-5F1068E6F2A6"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-B770045A-62A5-4CCE-B3CA-C9A76B2710DD"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-C6DDA61F-3C8E-4C7A-A003-ECB35202C4BA"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-CC4E0E48-4266-40D3-A59B-6EA92CE2AD91"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-CD88C11A-6E16-42A1-97A0-90F56A8065AF"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-CF88DCDF-8F1A-4C5C-8146-68B86DAC67E3"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-D346A1CB-2B0E-4150-A730-57DB425B742B"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-EEBB0E42-45F1-411C-96D7-988A185A3F78"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q90-38DDDE68-F062-4CCD-816D-496407293254"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P7960","http://www.wikidata.org/entity/statement/Q90-72B603D9-8B13-41E8-9C5D-B8225DA4846E"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8138","http://www.wikidata.org/entity/statement/Q90-01EDE662-71D4-44A6-A7D7-7E4C196E4686"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8138","http://www.wikidata.org/entity/statement/Q90-45280CB1-F6EB-4219-BFA6-55CEC1CA3778"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q90-5AAC962D-B593-49DA-9C64-37FC692794AA"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q90-9de2868b-48e1-7904-019e-156830374025"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q90-2489a65f-4604-ad46-f407-d91ffd48b09e"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q90-0CC85C38-72A8-42E4-B3C3-210A67E655D5"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q90-9bb25f0c-410f-f251-96e1-c3ebc4e62db6"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8402","http://www.wikidata.org/entity/statement/Q90-77392751-40bc-0a8c-7206-90cb116c78c4"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q90-03B67188-6848-471F-A286-7B932104BC3C"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q90-C0C72A40-4111-4749-8F74-DF5246007B8B"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8422","http://www.wikidata.org/entity/statement/Q90-C46A6DF9-F3A2-429D-B765-8E86DF706BD0"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q90-D1A31408-50E4-44AA-915F-E52BA5A440FD"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q90-2ee33771-4d72-f9f7-24d3-d6a9a2fe8508"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8590","http://www.wikidata.org/entity/statement/Q90-e7d3f389-91f3-49bb-bbea-25bd88c73d6a"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q90-b46b40b4-c1b3-4c2a-aa3d-cf7f157e3b37"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q90-904e9746-a33e-463b-8b37-8e142440c82d"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q90-5b0b4ab7-fb9d-4475-9dc3-c42e2965b27c"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8714","http://www.wikidata.org/entity/statement/Q90-426AC83A-9CAE-482C-846F-48B4F284BFB0"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q90-c8a724fd-4c67-3ee0-3e05-be6686b5aec4"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q90-2758aa4c-4161-6d8d-e895-c7c2d0e9b50a"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P8974","http://www.wikidata.org/entity/statement/Q90-339AD076-47DD-42F3-9386-BE897DE7F01C"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q90-ABC22BB5-7B2A-4A67-B9F3-2885B7001A03"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q90-654FA1E6-85AE-4544-822F-19AED68FA5C9"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q90-654BABFE-F4D6-476C-B0C9-2BFD2B0C5409"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q90-D0C02C8B-2A97-4F07-AF0D-C94330C2576F"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q90-A08673F4-E442-41AD-BBA0-32232598BCA8"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q90-fd4fdea0-46c7-c144-0e20-3142b36f224c"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q90-5FC3E077-B21F-4926-986F-A8D36F8D3B73"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q90-0627823F-BF9B-45A6-9675-B3900C95899D"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q90-AD43A293-1D4F-46AD-9754-B13DFFB79CCB"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q90-3952E601-85D1-4E50-9E7C-896BC20DCD43"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9293","http://www.wikidata.org/entity/statement/Q90-0cdd488d-4ae6-37e4-a2e2-293441b7f861"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9318","http://www.wikidata.org/entity/statement/Q90-00c7cbcc-42dd-e0c4-af34-d66a244df8da"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9346","http://www.wikidata.org/entity/statement/Q90-07d92e23-4606-7c49-9880-cb6e6eec67b1"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q90-B636A24A-18D5-4DC4-A044-46E50613C734"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9368","http://www.wikidata.org/entity/statement/Q90-e1ddc253-40b6-dd89-3651-8aa9bf513365"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9466","http://www.wikidata.org/entity/statement/Q90-AEA5279B-F37A-4B1B-9634-5B9E4C17C71A"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q90-18a2da18-45bb-4ae6-2b60-11b8da45220e"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q90-a95c4e00-4721-8ca0-7e53-78bf1b08f507"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q90-A63CD72E-E25B-4EAE-BFEF-0D26EEF83A7C"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q90-F83FD156-8FFB-450F-ABA8-AAEA28522801"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q90-5CE1FFDE-636A-4A9F-A8BE-EC817AD82751"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q90-B8378F5E-7F31-484A-B4AA-958CC6E383CA"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9757","http://www.wikidata.org/entity/statement/Q90-4F4128CA-E5CF-4CC6-B2B3-4D0626AF0FE6"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q90-9DB79A88-BE0E-4C17-A09E-D4C6092D9569"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9885","http://www.wikidata.org/entity/statement/Q90-439adb66-4e24-8ce7-9277-b18cf8c34308"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q90-07A4B64C-8496-409B-959D-4DBC7CF2ACAF"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q90-A0E89E2A-1EF1-4C35-B80C-58FF6266CFB0"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q90-BE24EA01-D4ED-43B4-98CA-FA117347686F"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q90-CA42B07C-E535-4E99-BBCC-79161789991D"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q90-E9D663B9-5689-402C-BA67-94FC617805C2"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q90-5510E939-166C-4048-89EE-E4102C6F3831"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q90-61AECA97-8C6B-4A4A-BE62-DD1F0A866C0C"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q90-79A111A8-DD5F-47BE-9833-FA582E21DCA8"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q90-2E649552-0950-4E9A-960B-07EC8AC0591E"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9983","http://www.wikidata.org/entity/statement/Q90-3ae67e3a-4d31-d730-e9a9-b4d53d2bb284"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/q90-8ccd6b51-4c5b-25ca-f1a5-7a59f04be485"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q35"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140282266612945920.rdf"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/2968815/"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7008038"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/158822968"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1205283"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4044660-8"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p104996"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79058874"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00015540n"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11865278m#about"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/026397765/id"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA10980120#entity"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P2950","http://nomisma.org/id/paris"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00629026"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/7444"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtKWS6It1qMw"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/95293"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D010297"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83645"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P605","http://data.europa.eu/nuts/code/FR101"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y104996"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P6698","https://jpsearch.go.jp/entity/chname/%E3%83%91%E3%83%AA"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:676"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-2769"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P7960","http://data.culture.fr/thesaurus/resource/ark:/67717/T115-1966"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q10441"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T065354"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Paris"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/129"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P8974","http://data.performing-arts.ch/p/b38adfac-e177-4289-bcbb-a849d21eaef9"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX451222"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/dc10c22b-e510-4006-8b7f-fecb4f36436e"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1017","ADV12362772"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P10227","vtls001424121"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P10234","paris"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P10280","http://www.wikidata.org/entity/Q7981358"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P10291","17289"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P10326","30794"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1036","2--44361"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P10376","social-sciences/paris"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P10397","TO0L002626"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P10480","NaPl2085"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P10730","nuts/FR101"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1082",2145906
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P10832","E39PBJrmbyBWhYrMkc793vqWjC"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P10916","Paris"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P11012","Q35"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P11137","paris"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P11386","place/paris-france"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P11408","パリ"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P11496","1140282266612945920"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q8253667"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P11620","568832"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P11693","17807753"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P12062","440"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P12086","Parijs"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1225","10045153"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1225","10044289"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1245","6724"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q16665915"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q70972"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1142326"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2863958"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q13917"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q12371988"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1332","POINT(2.3844292 48.902156)"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1333","POINT(2.3444967 48.8155755)"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1334","POINT(2.4697602 48.8363848)"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1335","POINT(2.224122 48.854199)"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q1142326"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q270273"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1368","000042629"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q16665915"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q18220037"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1438","13151"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1448","Paris"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1449","The City of Light"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1449","Ville-Lumière"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1449","La Ciudad de la Luz"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1451","Fluctuat nec mergitur"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1456","http://www.wikidata.org/entity/Q1403319"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1456","http://www.wikidata.org/entity/Q3252156"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q9226347"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9846779"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1482","https://travel.stackexchange.com/tags/paris"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q169293"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q230127"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q175129"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q259463"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q200126"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q163948"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q161741"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q197297"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q270230"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q245546"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q171689"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q209549"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q223140"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q187153"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q275118"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q194420"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q210720"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q191066"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q204622"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q238723"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1539",1158623
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1540",1028903
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","парижанка"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","Paräisser"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","parisenc"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","Pariser"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","paryżanin"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","parisino"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","парижане"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","парижанка"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","Pariserinnen"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","paryżanka"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","Paräisserin"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","parisenca"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","parisina"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","Parizian"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","parisinos"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","парижанин"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","Parisian"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","პარიზელები"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","Parisien"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","Parizano"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","parisines"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","Parisienne"
"http://www.wikidata.org/entity/Q90","http://www.wikidata.org/prop/direct/P1549","Parizianez"
