"subject","predicate","object"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q1516910"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P227","4045326-1"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2347","14951"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P244","sh85102591"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2581","00061778n"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P268","11933083q"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2892","C0032064"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2892","C0524687"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P3219","peste"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P3219","peste-iconographie"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P3365","peste"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P3471","3827"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P349","00569104"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P3569","geschiedenis-middeleeuwen/pest"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P3569","levenswetenschappen-en-geneeskunde/pest"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P3847","plague"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P4212","pcrtvKEYQjSSlI"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P4223","peste"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P4254","প্লেগ"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P486","D010930"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P508","8342"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P5082","pest"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P5429","mediatopic/20000450"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P604","000596"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P6200","c8y917zk72yt"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P6385","medicina/CHUMA.html"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P6404","peste"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P6573","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P672","C01.920.906"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P672","C01.150.252.400.310.980.390"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P7305","3896252"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P7314","taun"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P7329","1B93"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P7807","1596449540"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P7818","Peste"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P8168","Q77560"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P8189","987007550799105171"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P8248","Y:4354"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P8408","PneumonicPlague"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P902","007980"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8764773"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P9223","4f255f6e-b1ab-4c70-b7da-a9a53d4d4a55"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P935","Pestilence"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P9475","E0059822"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P9545","230818"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q133780-1FD99A09-ED2F-49C9-B5F3-8FEC8EFBC81A"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P11143","Plague (disease)"
