"subject","predicate","object"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1050-C98BC9DF-7447-4D39-8727-ACABC3DBC646"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q1050-2FDD20B0-E70C-4E7E-9604-277691613713"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q1050-DE13CC62-0C4D-4695-ABD4-A34B93F67319"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P474","http://www.wikidata.org/entity/statement/Q1050-E55A1EF7-30BD-42AA-9472-BFA45ADDCB59"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q1050-1AB74642-E0D1-4FC7-8EB5-D63E044C3883"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q1050-4AF89C91-03B3-4D16-9395-557AD90A624D"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q1050-FE6A5BB9-08EE-474C-A1A1-0B22A088DAE7"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-E70DA425-2792-4BC6-9B98-D757A6918205"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-F8C12FF3-3E34-4392-88AC-E0D3F970AC06"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-F843D70B-7B5F-4B02-B262-CA1567EE793D"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-DA6956F4-D0CB-4AE9-A9AB-E77F6300E6BA"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-D8CE8199-7E82-47B3-81F0-D02F74903B4A"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-f001678a-47b6-bf3a-1507-b32072a68e25"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-1d5a249e-4293-d59f-aa7a-d9b900855e8e"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-11D3D861-EBF4-4B18-891D-01E4BACCF232"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-3D28FEB7-0E16-4918-BAEE-300B69D76399"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-3197304E-63AB-4672-83B5-69AF1D799ACB"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-6FE7BD47-C04B-4579-B93C-C503FDBD0A23"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-73FABD8C-4C5B-46F9-A8BF-852714975DDF"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-707D2C21-2FA3-4499-9AFD-19332ED8BB31"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-BAE9519F-E298-48A9-B454-6950D193ED77"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-CE20C39A-1EC5-421B-8869-AFE44D9C72D0"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-BF7B4C76-EDB8-48F2-A818-938BD5F647E7"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-A0E8DC15-6FC2-4982-86EF-6403EDD73ABF"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q1050-B2772E97-4928-429A-831B-DE9DF37EEFEC"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q1050-77436AC6-B9F3-4110-BF04-42C2543C81A0"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1050-6C9C856E-BAD2-437E-B923-A516E9011EFE"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q1050-4C8227F2-A590-4170-A345-DA06C16D46E7"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q1050-5f964b75-41d6-28b9-7501-9ede0633b3cf"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q1050-b0588234-413c-57c0-61df-a0b89e13cf8e"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q1050-5CEB0603-7AE7-464F-BD68-F08DFF7278A7"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P5180","http://www.wikidata.org/entity/statement/Q1050-5AE13E7F-D058-419A-BC79-8B7E76565E9C"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q1050-8F40E0B9-C9EB-44DC-AFF9-285B3CDF6F9F"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q1050-1C39AF1C-DAE1-43DD-A4F4-DD0B3EA13616"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1050-D6FF8AB8-AFE6-48FA-9C69-1C56D84F7839"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1050-D46366BF-64F4-45C5-B780-44218F574CEC"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1050-FCFB2DF6-04E7-4720-A6ED-2ED333FE5156"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1050-d5d2314c-46ac-c39a-5652-4001b300fdfa"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1050-0E7FA255-B24B-47EE-B43E-B818A35DB626"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1050-3B855288-1466-4A54-BC36-85457022C9A7"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q1050-5F934F54-452F-4E27-B70D-8812A452133D"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P5400","http://www.wikidata.org/entity/statement/Q1050-69CA3C66-8CBD-46BD-889C-7E0A5CBF84F5"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q1050-739307D5-A280-4249-9F38-9AF7946C1BC3"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P5456","http://www.wikidata.org/entity/statement/Q1050-4c09c46b-48e4-3382-fb34-82e8516526d8"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q1050-5B81D7D2-751D-4A0A-8AA6-6EF96939154D"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/q1050-7d3e1437-4d0b-a28b-ced9-5b12cb4dd7b7"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P5698","http://www.wikidata.org/entity/statement/Q1050-D41F2C41-77F7-4FA9-8AFD-1408B9BC21F6"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q1050-FF966F1F-1816-4622-A007-C7A185F0F2FC"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q1050-D69841AD-E055-42EC-A2A5-00AF4AF5A7BB"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q1050-50afb280-47ca-93f5-9dfb-86aea9b7b087"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q1050-a7c34bac-4998-9aee-1ab4-007ecd0fb664"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q1050-c0ee69e3-4c33-eb1f-6685-5456e3d45fa1"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q1050-c47c024f-48ae-4e6d-e908-a1078f5b0666"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q1050-96069271-4fda-0759-be72-c93ea7979953"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q1050-e3a0c4d9-42df-8dfb-8128-1a13fd67781d"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q1050-438C8FFC-B08C-49DC-B56A-6C3C60725490"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q1050-AC947403-3E58-4A4E-B217-8DDF691225C0"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q1050-8e8f8de4-4024-63fa-6e8a-7394a5e39d26"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q1050-00ff990d-4e73-af43-8fdf-ddc96b2c3fbb"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q1050-4ED1E50C-FF89-4632-B8A3-BF9177152108"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q1050-8ebd985e-4449-3f8f-555b-9a3715519a5a"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6621","http://www.wikidata.org/entity/statement/Q1050-913ea705-48fa-bc3c-2585-a492969b1eb3"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6621","http://www.wikidata.org/entity/statement/Q1050-d840a453-40d9-62d1-fc6f-2efba9eb3d00"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q1050-E7C4485A-3A92-4E34-9122-8B6C03FABE34"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1050-3913e75f-425e-0804-5c1e-dd1a0e828df1"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q1050-C5570374-23DE-4E56-B245-7905EAD0A466"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q1050-922EAB93-CC61-46DA-A1B4-188CAA071D78"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q1050-008BB714-A037-44B2-ADEC-4ED977114AC0"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P7039","http://www.wikidata.org/entity/statement/q1050-5875a527-49a7-215d-b053-e42f4b0ed679"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P7157","http://www.wikidata.org/entity/statement/Q1050-fd174b1f-4768-a6b9-dac8-6ec203b36120"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q1050-29f89018-46a6-b2bc-8869-1670fc253597"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q1050-A2D404A4-35A1-4B40-BB91-45AC6789A6D5"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q1050-77FD2C83-4F02-48BE-9414-B24A02D36EFF"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q1050-2091c1ff-493d-5676-fecd-6692232c303d"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P7775","http://www.wikidata.org/entity/statement/Q1050-AE78DC20-D655-4119-A60B-09D0433D411D"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/q1050-D6C4D0AD-78BB-4DDD-B141-CC47FAA14502"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q1050-03305057-04CA-4AE2-AFF9-FF38B99A0E1C"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q1050-B4DA017B-F0F3-4205-AB86-71673A1BFA45"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1050-1769F6AD-D2A5-41F9-A643-103E6D799580"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q1050-87f0d643-cf38-4b0f-af44-70b2ee0d9845"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8061","http://www.wikidata.org/entity/statement/Q1050-948d45ff-4158-8bbe-242e-a38465b29909"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q1050-060fa661-4fc0-97a4-fa46-4da20146d530"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1050-415B191F-FC8A-459B-BDC3-18AE382E0481"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1050-65354D38-9DCD-46D5-B0E2-94DB91021AAD"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q1050-A4735DE9-E8CD-4C66-A6F6-B84E05E93A69"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q1050-bb9961c6-478b-faf4-bb59-cd77a5ab06b3"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q1050-1D13C588-6D75-4B63-A6CD-252C1D27EC22"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8370","http://www.wikidata.org/entity/statement/Q1050-2b185b33-4085-5f27-af24-1c88ce9c4802"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q1050-03AB06A4-F09E-4A7D-A477-18DDFF869F88"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q1050-04CE2D12-057A-41BB-A834-4916EA2DE0FE"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q1050-558D6962-540F-42BA-9DFB-B27C9C129288"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q1050-93954B62-85FE-4213-803B-9400194FA9E8"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q1050-63591D7F-58CC-4F92-9896-397B7E2F250A"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q1050-90D96642-C3FA-48B9-B1B1-44DC6D20C623"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8483","http://www.wikidata.org/entity/statement/Q1050-0B6BDDE4-8000-40BD-8EBF-EFB89C795E6E"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q1050-FA67B343-641A-4B16-8682-9BA1293189DD"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q1050-66e1aee7-6d0a-4e94-a09c-b318a7898cde"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1050-D5FA9AF5-2846-40D5-950A-FB5F7C8A31CA"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q1050-25B6A320-71AD-43D8-9029-1127F8AADC3C"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q1050-d70fd8ac-4555-dcbe-8c93-5bb87f7e85fc"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q1050-0E31A0CC-6ED7-4B9B-98F3-A708D85BAF8B"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q1050-37678C13-C2E1-477F-9A72-6ECC34455CFC"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q1050-F704465B-12CD-476E-B62F-9F986968E74F"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1050-19FD0C67-7606-427D-BA2C-2F3884BAD225"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q1050-A54B9FA6-74E7-4154-B577-E2A99EBEF85F"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q1050-1225A5D3-4AD2-428F-A2BA-0332BECE6FF3"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q1050-FA7A3AB4-E7C3-454D-9F9C-E00CF8BADB2C"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q1050-d8ee599e-4dd5-8629-b550-09aabf0d4735"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q1050-d8a86fdf-457d-14c9-8073-7071875b49c3"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q1050-E873EF79-8EC9-403E-A786-F043AA90A835"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q1050-238803A1-7C34-44F0-9EE3-61B3B7298525"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q1050-2EDF1EAF-B05B-40D1-89BC-4AA9B99954E4"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q1050-DE28233E-2659-4FEC-BD24-D86F1DBDB45F"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q1050-6AD7ADE6-9B1F-48DA-AFEA-CD96FEF83942"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q1050-ACEC5609-7443-42F1-842E-4D8755E9EBE8"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P9886","http://www.wikidata.org/entity/statement/Q1050-554532BB-2B2E-4ACF-A561-269442791547"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q1050-8155cb9a-4dae-0c21-0a9e-cb787f216fd7"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q1050-6dcd56f0-40c1-fba9-a8aa-d31316c3a369"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q1050-BF0ED67E-FF93-4E66-9FC1-F4508634DE5E"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q1050-21E1596A-135A-4CE3-919C-4599631D640D"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/5004369"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q441"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140563741764942592.rdf"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/934841/"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/19bab409-cc1d-4c25-a624-197ac13475d4#id"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7001725"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/63644"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/140126183"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1214603"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4058692-3"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1225128579"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p107644"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81087157"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2019008120"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00049180n"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15326409f#about"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11959471p#about"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027586537/id"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA12641716#entity"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00571785"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17689-5"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept742"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/88210"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtpGq8HyU2lF"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/448178"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/13155"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/f-sq"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/sq"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D013541"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84119"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/4351"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/1zcffl3k3d9llt7"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/pDn9oX9B"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y107644"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/Z01.058.290.175.300"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00001099"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P8061","http://aims.fao.org/aos/agrovoc/c_7547"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P8370","http://metadata.un.org/thesaurus/1006325"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T082570"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Eswatini"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/24921"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/163397"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX457056"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/564741c6-943e-313b-86fa-9819d595281b"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct/P1015","5004369"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct/P10227","vtls001422438"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct/P10297","m06v36"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct/P10326","30965"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct/P1036","2--6887"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct/P10565","563416"
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct/P1081",0.597
"http://www.wikidata.org/entity/Q1050","http://www.wikidata.org/prop/direct/P1082",1093238
