"subject","predicate","object"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-cc320cac-67ba-4081-a8fc-5ad80a113b3e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-cc3ae1e2-97d8-4c53-b7e0-08698dfa91e1"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-cd08f6fc-d26c-4037-9bc6-bad82b524582"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-cd208f2f-e0cd-4a64-8268-e74e0d3bf55f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-cb816b97-915d-49d1-850f-f5b7b2efa381"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-cb862ab6-23f2-429d-8544-768cbf1732a5"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-cacf339e-5525-4162-90f6-453249567b50"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-cae5d98f-4ba1-4d49-93bd-e59f853fd5bc"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-cc1dab9e-3274-4652-8ded-672e5a7b6c7f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-cb8f3fa4-e6f9-46b8-9e6c-fb79853c043e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-c9e4aeba-90ac-41e5-971d-c230670ed146"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ca02592d-4f19-4ba9-ad10-c2e4acba4046"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-cac1856c-8f77-42f4-85d0-3bc1373ef2a9"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d48bf56a-5d75-43d7-8f74-131ab93edafe"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d44186c0-a4d4-4be1-915e-1cf58e1cf123"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d45072e2-480a-45e0-b5af-f8e53014e2d6"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d4b61473-d5b6-44b1-856a-645a31db25ee"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d52aecb5-2d6c-42bb-bda2-348ad6a33382"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d1ffb41a-63e0-4b9c-b471-d7e99331cffc"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d1cd4e0d-7844-44ac-91fa-be3d56f83e55"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d385fa1b-a08d-4b40-9c38-ce38d91a8470"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d32ad86e-9d72-4bd9-9d0d-4c2300abaa87"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d0a0abe5-45ef-23c3-6c4a-ae6948c0e7b2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d12bfc3f-40be-4174-b40d-964dd3ecfd7a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d083cb72-9b11-4f5a-9ae8-8e95d508ca9c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d084ca93-7c26-4c30-9268-e967012844a6"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d1a332b9-c261-494a-866f-0786d99108fc"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-cf828ba4-992c-437b-9868-27b3e8731b5d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ceb6b97d-c2cc-4d86-a7fd-4da707ff2fa4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-cfff6da7-c22a-48d9-9890-fbf2a5226529"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d02ca0e0-f06d-4760-bf42-affbeb49dc62"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-cfd645c9-a759-443e-abda-f01b3cb156df"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-cff1fa5f-cfc2-4855-9df2-373d43623336"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-da42b242-f289-4aa6-a051-79ceee902975"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-da4ed4ac-9f6c-475e-a878-224a26cd3a1c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d9ee19f8-c30a-4ef2-a803-44cf47b90a0f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-dad28cfa-9d52-45a2-a84d-c740c12deed4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-daefc155-58d0-4ca7-b66f-3ea951a041b1"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d86f2d89-7ed5-40c0-a5e6-bf100d0c1402"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d8d00644-3f13-401a-a900-642fd07e7e66"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d86ce089-db97-4d10-b4ed-c7491ae0898e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d9787ed5-fcbf-4c2e-b4b6-31bca539a8e5"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d946fc9f-1342-4c7b-8c3c-65cb965aa072"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d9745020-40dd-2bc4-8590-1b8f81cd2466"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d7502f21-0b16-47f2-ac6c-f7a1d2555bf9"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d76407c4-37e4-4eff-9189-9eb1870fe156"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d6e105ba-45b6-40fb-9d61-7d9ba3add6f8"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d7b19c5b-ff5a-4b64-b676-61b693a83463"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d772012d-61de-42a3-a880-ddb6115ec1be"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d77f89b2-a5fd-4734-8838-939300314d34"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d5c92898-00f3-47ad-9d03-b92b2a55e4db"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d5de8644-c020-403e-89ee-c9387f7d5bbc"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d68c18b5-781a-4ac9-b9ea-0b681d463942"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-d6a7499a-8e93-49fc-9ece-e6016be3651b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e00f9319-f9ca-4ba9-a5d9-c980f00271b1"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-dfe51852-be65-4cd4-baa1-95a8c824ca02"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e0663d6f-50cd-443f-a7c8-7a13e0a0f8c6"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ded819c3-67a5-4591-8568-6b85f70da5ae"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-df11012d-3ce5-4233-b6c7-a4a5354e4df5"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-deca6a21-3f3b-43ea-9707-9b3db5a270fc"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-df26bfc5-c079-48dd-a9b4-19624cec33f3"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-df80fa44-86bd-4e57-8444-6aa47ab3cec5"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-dd18f3e9-f298-4e09-a72a-3408da82ce9e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ddaf89f3-5140-4cac-851e-4b9163df21a2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ddc9900f-73e7-4834-99cd-5f3c9cddec25"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-daf2a855-85a9-4436-9872-6e5b3a8df563"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e52b1dd6-4e79-402b-afe0-85f05e64d7f2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e56beeb1-d3f8-4e4d-96ab-d1108f82a8ae"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e4e3f601-4e59-d2ca-b959-fa3941bb29c6"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e4f2a0a0-c6c3-4ebd-a419-9800d9a100c5"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e364100e-7d6d-461e-87e8-78a7a2ffaa36"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e3e23fe1-3383-45db-bc5a-c1e03430ca52"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e34e73d7-156a-4ee7-9705-2f222af7cef6"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e4c1f717-86ec-4c32-ad1c-b6b46ec7205c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e4024bce-79d7-4a49-abf7-2aa37926f6bd"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e2887104-2282-4e00-8e8f-4b2b29ff87d3"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e293c495-855d-4736-9a57-a97c7b150c54"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e3149a1f-685c-4dcf-87f9-19b5fdfe4f2c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e29d2eb2-ac9c-4cf9-bfd2-8f99c0cd988d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e194a7c3-31d4-4f3a-a3a4-7cfb94c519a8"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e179599d-b059-4146-8be3-5bef537fa83f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e1ca1715-0877-4754-a30e-ff8ccc3921e7"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e1de56b1-6726-4be3-9f42-415d7264dba1"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e196ce16-28cc-4d99-bc6b-f085a5c7eea8"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e9576995-70d7-4916-86b2-ad9c39358752"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e95d277c-c208-42f6-9a9a-cd89bd3bd15c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e916ed6c-4781-404f-a250-da46366eeb50"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e9b6ba9c-13e9-4dc6-8d35-0a129be367ec"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e97aaecd-5527-4ed1-bca7-cb00390feec6"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e97dd157-b7b9-4571-b22f-904554c9d952"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e7efb036-2b91-4776-ab9c-1ea6b0d1461a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e783ce33-d8b5-48b5-b233-256e39219051"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e8af2f5a-1a22-48bc-b0a6-288b374ea3fd"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e888fec6-4ae4-5852-c761-eb9783fec39c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e69c6c7d-ed35-4ab4-bc56-91d39252818d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e7749aad-16a9-4a4f-8ca5-a16aa0286347"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e753b7aa-c16c-4fab-afcf-1ade7d7bf847"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e5f35451-685d-433e-9619-939ed378802a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e5c1338b-8891-4cd2-8d53-3983980e6fd7"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-e61985fd-6628-48cc-a100-c4a6f58647a0"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ede517b2-1372-423d-bf4e-f00e74d9c547"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ed90f11a-03d7-4982-92a5-2dc4f36a1f3b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ee4ffcfb-c148-4e2c-9162-35e846e56d9f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ec99c5b4-5315-46bb-aa7c-3f3d8a5f42d1"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ed1fb234-3429-4e99-b639-a0517e3c787b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ed3337d1-66c1-4611-b682-3efcd12ce3a0"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ebdf0597-c852-4ce4-acdd-e938c87f35a6"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ebe34c69-0fa0-420c-907c-921f2ee0a0de"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ebdb1330-8a80-42db-8fe1-fdb71d54e40c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ec48dd68-40f1-4051-bb0c-8187ae8a071c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ec03365e-fef1-4adb-8cc6-3987517ec7f4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ec10a717-78d4-453b-9eb1-8a1fc71fbf27"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ea7bafb5-de1e-4a1d-9480-87b7f6077c57"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ea5a8e6f-8a93-4fa8-b980-c5c697cfe00a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ebcdbfde-0062-4aef-a31a-1416daf1ae84"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f46467d9-fc82-47bb-97ba-5820f8f6ec11"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f1c5bc03-c587-42db-ad5f-bb261d496b59"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f18626ea-1d5f-40c0-9a0b-055492f776c3"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f19fb5d4-7e9a-4aaf-b306-66de3f58750b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f2f119eb-55b3-416b-a32c-ac99c5d9d6fc"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f22f63f3-5aa5-420b-a526-21f3e291dac2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f0ce8b8f-84a3-4877-93b7-14a8d57246e0"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f070b9d3-bf6f-4969-8a4a-cff9b983658a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f099c118-8e6e-4424-9b61-992a89aa1625"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f182f780-7612-4447-8733-151cd7ee59e4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f1120cbc-c323-4b4f-bb43-ca46d9d91f67"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f113227a-d0ad-4326-984e-27bda4af58d8"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ef418ba8-a9a4-48fc-b459-38ebd8575c3b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ef94fa0a-bb49-49c9-827e-1e5671a1410b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f88a936f-4ee9-45a0-9d93-2f45a5da2c7d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f88b34b4-2a88-44a2-adac-25e010e7f3dc"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f6ef0def-a4e1-49b4-b397-e2a38ae94e55"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f737156a-8a8e-498d-aa66-90d04cbbb308"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f6ba7dbc-a7b3-4076-9d98-a28b692711ca"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f772b62a-fde2-4bd2-9387-6bf898807ad6"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f75c7e0b-65c7-4af8-80b2-22efaa299534"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f5d74271-38d5-4b45-a798-cb5584c9456f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f577cd24-c75e-43bb-a0d0-acead5b53dd1"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f6398ee3-03a1-485c-abbe-ce5e5af8b9f4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f4d51d1c-688b-4c7d-8bce-f5c397f53d27"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f4e46e4c-621b-4508-a812-c6c7cbe23d8e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f48609ec-0c44-4a00-833c-effce5000e73"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f5718c6c-9033-4b11-8a1c-b3bc03944236"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-f5345e6e-7111-4a33-b323-fc8d06bc89c3"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-ff264fa9-bd7e-4eec-ad06-cd085f0871f7"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-fea2d586-9a4c-487e-81fb-dcd42bf9adf3"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-fdbe49bd-1430-4ac7-b9fd-c99bcd8ac86a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-fd278b5e-7c71-4bd7-af65-b402ac202893"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-fe3d75d6-8ca8-4eed-adec-4971e9927cf6"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-fea22f93-e20d-4ab3-a74d-ca349290a359"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-fe2a225c-7180-4aa6-9903-cf2dd5d1a2c8"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-fbae711c-359a-4d16-8355-b19b0d10c3fc"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-fc517a94-30f3-42e6-b1e3-a7008da07099"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-fb5da781-cb09-4a28-98c3-37879cff2244"
