"subject","predicate","object"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-CBD25DB4-51E2-4F58-8C56-A3BBB1D350BD"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-C6041FCE-D2AA-424F-A297-834DB82DC814"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-9F8CC22A-440C-4344-85A6-73F619334A43"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-B3A2E308-615C-4E21-9E29-216F53F3768D"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-B67DD3FF-934B-4196-A665-708A800B3ADC"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-A246F444-CDFB-48DF-8E44-7BB9C074CE71"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-A90F9864-4218-4580-BB94-79E606F0D772"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-FE89DFA3-034B-4F6F-AB44-A56FFE9C8AEC"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-bdcd2a81-4fe6-9a1e-d616-b7ba26cb61ef"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-c9786c24-42d9-c49e-a8a8-c2af2b56c398"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-d0394620-4cd3-1b16-9421-e3a2c82de73c"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-D6802D2E-0309-404E-870B-2ADC031505D2"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-D74E04B3-518C-47B1-B192-2CCAA5E65FEE"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-D2297E11-BFE0-4FB7-B100-DFCF543D79A6"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-D58E6EDA-648C-4950-8331-ADB0BE312536"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-F085A5CB-2493-4B64-A27A-B65C60DD3D8D"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-DCCF5124-33C5-4A3F-B758-A3E61232758C"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q7178449"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15898089"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15897583"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15897830"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16518649"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1237447"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19018108"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q23657234"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q13567058"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15897756"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18219701"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18606368"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18640818"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19816276"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15897340"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15897325"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15897795"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q20155793"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18640815"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18640816"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15897150"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15897204"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q125521833"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1439952"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q125521840"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16761621"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q12798587"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q10625184"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2093070"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15897788"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q10622039"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3903143"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15897419"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2067188"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q13582800"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q11722269"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1646961"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15897269"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q110184957"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2793400"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q15897708-F93B7BB2-93D4-4591-A40E-1DD139BE31D8"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q15897708-520B0E67-691D-487B-A8D6-B9BBD6422219"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q15897708-9067C417-8A66-4E55-9A27-0B9D7850123A"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P3879","1278"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P3880","PTRS11"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P4342","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q15897708-8188D142-1804-499B-8077-C1F0A3F3EE78"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P373","Petrus (given name)"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus (first name)"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus (given name)"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Пятрусь"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Петрюс"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Петрус"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#altLabel","Petrus (voornaam)"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q15897708-5633591B-20F1-4225-8973-35B9CF32662C"
