"subject","predicate","object"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-173108D7-122F-42DA-9896-A0914BB6BC43"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-604C7A6D-7831-4D29-84EB-01B156502A1C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-177994B2-ACE8-4612-91A0-415C7CB4D7C3"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-60526B8D-3024-4195-964F-5BD77C2C2EB3"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-17B60CCE-2402-4A94-B7C0-A42E97E81DDE"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-60E3321C-6301-42C6-92C3-F8E503A025F7"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-17C92DD9-ED15-49A6-BE62-1D13579707E9"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-61067132-8452-440D-9A99-18BEA42FD5A3"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1805319D-66E1-42A8-ACA1-601043C56215"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-61BC8DA0-1092-40C6-B463-CFDD9B6E4B27"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1818BBB4-B35D-417B-8B29-2E83CD05C960"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-6251CFFE-F265-4683-BA89-BC8E8E4868D2"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-18D9864D-D45E-4C7C-ADD8-37D5BEF73A2E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-63D4FF5A-3110-4FAA-BE23-56AF9ABF9CE4"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-195C3DF4-7E71-4545-9AE4-318B5F582D14"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-646183A2-1A58-418F-8BB5-8093BBFAEF9F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-19B6D88B-E1C5-4BAD-9ECC-BB39CA6FF354"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-6481762C-E0FC-47D0-8911-076FF8D3253E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-19DD3CFA-2D8D-4895-B8D1-4D94AC4BE77B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-65451B15-F33A-4632-A14E-6B5283243A27"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1A78D8B3-0783-4CC4-9817-B978AE229943"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-659A1A5D-8482-47F1-9325-F14BB342C8B0"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1B09B3BC-1892-48CC-AE0A-968E17C64E36"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-66BD97C3-8915-4014-BFE8-00D0D448011F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1B64814B-3E21-4BA6-9FDC-EE9E06999B19"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-6744DAEE-D3C8-4646-96CA-C74C61EBEE8E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1BAAA808-D875-400C-BAEA-C854CC74D4DF"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-677A0ED0-3366-484A-89F6-50EC300E3E57"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1C046364-7901-4E13-81B3-A7F3CAE24F7B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-6811E410-8CE6-443B-AEF1-364F290664BD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1C3BE15C-D30C-49E8-9459-EF7AAD741B8B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-68520801-2245-479C-9089-166ACE0E06FB"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1C405655-CDA7-4EF9-9296-CA12DC0678A7"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-69276133-6551-4384-B535-EF4D6BAA8D0A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1C490D1F-E165-4886-8FD7-713C17F4FF88"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-69685AE3-56FB-4A39-8DB0-F8B860167FD0"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1C6527C0-7323-491A-B5EB-DF92CF8A3A66"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-6A6D23E9-D791-4647-B61E-CD52164DBC89"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1CEDF629-C39D-44D5-BBBE-ECC61C17BB5E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-6AF5EDFD-B3EC-4FFD-9B2D-B1DA5FF36306"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1D4F4467-2804-4E1B-904F-5EF93A0B3233"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-6B06A1EE-8221-41E5-BC00-88B3009B11C5"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1D52660D-5730-4A6A-8AC6-74A5E81F834F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-6BBF159C-923B-4405-97DF-06189A1E1F42"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1D84FFF8-4D08-43E3-993E-47CA203462D8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-6BFEFA4E-F06A-4F6B-AA58-B8096C0D5E5F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1E71673E-7B7B-4F09-B8D8-658A2FACF5E4"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-6D70ECC1-6872-4CAF-BF36-6CE195FE51FD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1F2A41AC-B442-4071-9CA1-C8F4AD7EF80A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1FAD79C1-E73F-4EA7-A4CB-7F2809E21A80"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-2071EA6A-CA80-4920-BACD-05B787399C2A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-216645CD-BF66-49FF-8DE4-83A5C1E01485"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0939B9CB-472C-44D1-AA57-4D1019703FCF"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-097FF40C-2AA7-4E74-994E-CBE52B397EAA"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-099BF659-B1C0-455C-B620-59D353E686BA"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0A1DDF12-8FEE-409E-ACDD-6ECD99D31ECC"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0A3EF05A-147F-4929-9FBB-2FDDE57D7C21"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0A56C7A6-BCD3-492F-8207-2823491AAC73"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0AAE3511-0736-4DBE-B2B7-CE3D06AF4B22"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0B0FDEA8-B3B6-44AB-810E-25C10A157403"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0B5C4B8A-2E0E-4B52-8AF2-9FC7216EFB2D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0B76A48B-D036-42D4-A6BC-0E653D70B8B7"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0BE618C9-615F-47A6-96DD-F19AED21C11A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0C253430-49C2-4447-AC15-074B29FA7520"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0C4406F2-BF10-4C9B-81A1-315D214E806A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0CF1C18A-AA3C-4B54-A51F-57A33439C733"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0CF6C150-794C-4B7E-A575-0EDFED49A009"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0E2C2391-6BB2-4320-AA68-2AD56C1FC084"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0EAFF269-FCD8-4895-9E8A-DE1729A36F84"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0F095C19-8741-4F5B-A246-A4CE46D488EF"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-10174E17-DBEC-4B39-B980-98271C08BA64"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1032C1C0-E410-49B9-A1A6-ABDE66EA227D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-10D2EC75-A0D8-4623-BAE5-E121B8607029"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-11BC3083-E4D2-4BAF-BBED-D1389B58F0D8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-126FB6D4-10EA-4538-A37D-D74F644DDD59"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-12734691-28C7-4D84-994F-93CFC005F97E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1287A623-F66A-4E4B-ACCF-28B040EE6712"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-12A53BAE-55B2-44A4-8F33-84BAD0213FBD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-12F8F8A0-C108-4E98-B831-49CBCBA396A2"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-13A0EE2A-95DD-40BF-939F-24AB4D48336E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-140717C7-CEA3-4546-93AF-845EEE570D54"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-151DD06C-62B1-4989-ABC4-929505971EB0"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1664F2F0-E6C5-4530-9CA3-205473AFE09A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-16B4AEB7-1FEE-4C75-B132-E33B0FABBD8C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-007EC52A-1732-47CD-86F5-625A8E653706"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-009AD1E1-0571-456D-932E-66ED973553E4"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-023F4263-C3F8-454B-84A9-40552E36EAD2"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-0296912E-DD5C-4B73-86E4-073BA59A18BC"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-03EC821A-1D74-48D7-B310-39F08A56E444"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-03F2B930-D44E-4581-9247-6FF99EA3033B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-043E6ED5-40CD-4A61-8F71-F7DE5219C95E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-04C1A9B2-BB71-4878-9191-84A9135D7650"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-04EC765A-3BA7-4AE3-9FB3-322C34A4BEAE"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-06F028E5-FBB2-4619-8233-371497C60757"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-070B2AB2-5C4E-4583-B93F-09BC980AEECA"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-07184733-9E33-4657-8DEA-134EA52A5F8B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-07AD49CB-BF21-4EF0-A436-9BB8B0AB7BF3"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-082CEFF0-7432-4C9D-AC57-77089A82BBCF"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-08EE6436-D4D1-466E-ADC4-72F059ED0A2C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-08F49422-EF0F-4902-A5A2-FA318A566175"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51099629"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53989647"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56031640"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57255305"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54268078"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53443777"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56602912"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56506050"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56041234"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28247791"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52217005"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29540774"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52351442"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q78652800"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34332492"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52288717"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55870228"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33892660"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41581582"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37555895"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71656128"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41608066"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q61050989"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52224110"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46973505"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52265287"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55952883"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52257073"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30450198"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54296157"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56267468"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30039936"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72722866"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56289218"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70876101"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33943609"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38652044"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57256503"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34434594"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38554974"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56594003"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55899975"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57614140"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55868211"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34050293"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55953828"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29308394"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29032028"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71132232"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48764683"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34332498"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48367887"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53993135"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55952875"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56771665"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34670930"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55869135"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34989458"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52723965"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71791234"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73545393"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29042061"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29399908"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28303756"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q78743054"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55881579"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q26778503"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73218182"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52231191"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q63198986"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73464289"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56384618"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72891691"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52246126"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72072252"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q62113282"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56028166"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56593083"
