"subject","predicate","object"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q40909-00A9AB06-1052-4033-925F-7C85AB63FB7B"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1430","http://www.wikidata.org/entity/statement/Q40909-8AF869EE-9F4A-4446-93F4-E4608D3AA362"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q40909-0527DF9C-2DF9-4985-B028-CB47853C9897"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q40909-9a91289d-4816-5b69-6b9a-dd13ae78801d"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q40909-644AAA0A-416B-422E-92F3-AE34B683D3DC"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q40909-55EA5CC3-EB1C-4D64-A7A8-43C8EC223722"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q40909-05492df9-1bed-41e8-b603-1db50ec057b4"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1670","http://www.wikidata.org/entity/statement/Q40909-1EB59C1C-54DF-4F4F-984B-CE83DCA1C59B"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q40909-2d77fdf6-3474-4b4b-825c-cfd17f1d1612"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q40909-4A96C8CF-94FE-49CE-A3CE-4BADCCFA774D"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q40909-cfb8c7c2-4f52-5588-07e8-d310eb587715"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q40909-2CC45247-2B4A-4BAD-9B76-04C0B54AE1AD"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1816","http://www.wikidata.org/entity/statement/Q40909-2724ACF1-BEA0-4237-990F-A50D1D5CC2FA"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q40909-38280949-1E98-46FE-A9C2-EB2EE42615FE"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1890","http://www.wikidata.org/entity/statement/Q40909-e708c055-9b8a-416a-bc70-3ad9de70a713"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1899","http://www.wikidata.org/entity/statement/Q40909-5B5F11ED-4EB5-4982-B2C6-BAAC400BB189"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q40909-82163312-5784-478A-AC58-8B6F27338AA8"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q40909-4356f44d-4ba3-0c60-f5d3-a13ec23b7603"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1938","http://www.wikidata.org/entity/statement/Q40909-C613D26E-0E82-45BC-BBD5-7D2136897292"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q40909-64C8D54B-943E-4DE7-A0B2-471ED9AF263A"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1977","http://www.wikidata.org/entity/statement/Q40909-090AA5C8-FC5D-4219-8E66-B5D230B22B3B"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q40909-238EBAED-538E-48F0-871C-084CD224C822"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q40909-ce7b60da-4f5e-029f-13e7-576a016d2f9d"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q40909-11EED959-DB58-4EC3-9DDD-2228DF9C6A1B"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q40909-EE889C33-0347-494D-B5CB-BBBF775ECC1C"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q40909-5E378BD2-6511-4E24-814F-848C71980452"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q40909-66D79ECE-CA24-4853-B753-DC2E166C5DCF"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P2188","http://www.wikidata.org/entity/statement/Q40909-4ea1d3c2-4de0-7dd4-2304-af75dc3db1b8"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P2191","http://www.wikidata.org/entity/statement/Q40909-52CB8C74-5A87-4473-94FE-91A86A3B5EC9"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q40909-639fc5a7-4e4f-c344-0734-353835121f9c"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q40909-CE4FB061-79CC-4556-A027-617A8DC6810C"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q40909-27C19BCA-5DB8-4BF8-AFDC-7ACA634B7D49"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q40909-20C71A58-9491-4641-8504-576A58814E79"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q40909-CC239163-01A1-44EC-A4BF-D521F990BB5D"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q40909-5657E09B-F0A1-47E5-867E-48CD0A9C99E6"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q40909-636ad709-fa17-4d23-83dd-7103ee41d458"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P2607","http://www.wikidata.org/entity/statement/Q40909-32D68EA2-6D81-4095-B371-705480FE3494"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q40909-CA2F2524-2CD8-4507-A34B-46AEE456DFBD"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q40909-435AAA5D-EBDD-40A0-A24B-87BE22D55A97"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q40909-60358EDC-10C0-48C5-BD57-80B3F3BDB0BE"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q40909-2994ba7b-4483-b3e4-aba0-bcebd1356ab6"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q40909-1c67ea31-4080-cd9f-5b5e-dc6a9e4ff969"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P2722","http://www.wikidata.org/entity/statement/Q40909-184383d1-4c43-cc5c-09ee-41d417862b5a"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q40909-7D9F3FF6-B0BF-4BD1-AFDC-BE618C02F722"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P2850","http://www.wikidata.org/entity/statement/Q40909-233d7503-4562-c45d-d604-df9cd5a7340d"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q40909-823D1D74-856B-4F08-8059-66AC0A339DD2"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q40909-043AB10C-6E4D-4650-A561-2E7EAEC26A9E"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P2963","http://www.wikidata.org/entity/statement/Q40909-62C012A4-C960-4C50-A710-68E73465E67D"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P2966","http://www.wikidata.org/entity/statement/Q40909-992DA408-8838-4919-96DF-15D7669C6CA6"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P2966","http://www.wikidata.org/entity/statement/Q40909-B2DFE5EB-E033-4E3E-8289-9D0A56881ABB"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P2966","http://www.wikidata.org/entity/statement/Q40909-494D2440-A16E-4C17-84C7-30319835CA99"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P2966","http://www.wikidata.org/entity/statement/Q40909-1948DD89-B2F1-4B63-AFD3-721C0DAF7EBB"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3029","http://www.wikidata.org/entity/statement/Q40909-C887D3DB-AF2D-4408-9538-D2BF45EFD89C"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3051","http://www.wikidata.org/entity/statement/Q40909-16D2FCD2-DB8A-417B-B2CB-0BEAF573EC7D"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q40909-1b0ec1f9-437a-eb2e-280f-68ba0ea04bf7"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3154","http://www.wikidata.org/entity/statement/Q40909-D5F73FEA-1EE0-41B4-B8F0-9145E09D2FE8"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3192","http://www.wikidata.org/entity/statement/Q40909-0224da49-4f35-70e0-6a2f-bbd2c59b1356"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q40909-137D77F5-84A4-4702-BBC5-9F0427CC8FCA"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q40909-21546176-5BE2-4918-9C31-E7E46F42CB04"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q40909-fd114aaf-461a-68ae-ce7c-066f50d92048"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/Q40909-B0EBA3E2-E881-4254-8B42-3CF427411A62"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q40909-D36040FC-13EB-49CC-96BE-78DF7BAEA9CA"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q40909-78CB3918-14A7-4120-B5EC-B37CC0D0B427"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q40909-27A85459-890C-42CE-B756-CA91F3A7DB17"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q40909-580586ff-4f06-2b9c-f884-720a574d54ff"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q40909-80AFD9C3-C2CC-40F8-9286-FA387723C219"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q40909-F47A3FF8-09B3-49E2-A901-42B34F5AB51F"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q40909-a097e4a9-442e-7ffc-9aaa-68a8188372fd"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q40909-E14AB302-85C1-45EF-8A15-79C43307B094"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q40909-f966896f-4f8f-08a4-bba3-7f60a3e0745f"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q40909-cdf6a841-48c5-4589-5b40-f12a776f0d09"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3388","http://www.wikidata.org/entity/statement/Q40909-8CC6FE14-3BAB-4F79-B283-CE5CB795C038"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q40909-9973E59C-23CD-4C8B-AA23-718E386D3EC8"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q40909-13B90C81-E276-4094-A9D9-24BF394097A1"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q40909-F1994802-AFE0-47D9-ADD8-6DCDDF1BCCAA"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q40909-E174D42B-DE63-4607-B31B-5F1FAE157097"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q40909-30CFC258-5445-4628-90FC-1F98D37027DC"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q40909-2F39DA42-897F-4730-B966-2F802D968110"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q40909-7D890375-3FAD-4722-8294-EB311347B038"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q40909-0D7975BF-8B09-4033-8DCE-447C0D31BA14"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3788","http://www.wikidata.org/entity/statement/Q40909-BA118CAA-D670-442E-B841-7D716FBEAB59"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3846","http://www.wikidata.org/entity/statement/q40909-c3334efe-48ea-ceac-99ba-8c7482fe98a1"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q40909-B577F0EC-27AA-4540-A0B8-BD95E1738B64"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q40909-893BCACD-5BCC-4D83-B241-FC3332E06796"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q40909-96DF4BC4-40F9-4F18-A579-37093AE4473F"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q40909-03EE227E-AEE3-4299-B7B8-6D706CEDD21F"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P4145","http://www.wikidata.org/entity/statement/Q40909-25F43C48-F744-4502-89A4-AFB9BAE6FD7B"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P4200","http://www.wikidata.org/entity/statement/Q40909-E57B743D-1836-4D1F-9DAC-BA3033B5B53D"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q40909-0ED62B81-78E5-47B3-BB19-3E2D565A5C32"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q40909-CAEBA64F-E719-436C-A561-E8F8FE9C8DC5"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P4293","http://www.wikidata.org/entity/statement/Q40909-F6B36ABC-AF0F-4C49-B4E3-B0786EDD02FA"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q40909-F4AA97F9-D146-4DEE-AE43-4CEC1833FAB6"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P4399","http://www.wikidata.org/entity/statement/Q40909-6F7D1DAA-7A2B-494D-95E8-CD8B2ADC92E1"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P4431","http://www.wikidata.org/entity/statement/Q40909-2b65059b-49ce-a9ef-1737-37606de823e0"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q40909-953b7793-4870-3b7d-d4b0-169d47993137"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P4539","http://www.wikidata.org/entity/statement/Q40909-A290F201-537E-4D49-B1D7-85026826257F"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/q40909-2a4bde57-4cee-8dfc-7169-d4e71b17f573"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P4629","http://www.wikidata.org/entity/statement/Q40909-B735C87B-CC99-4417-AC4F-CE1EE0D5F043"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q40909-A3AE2115-39F2-4864-AF54-A585F356AB4C"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q40909-057c6542-46cb-d900-4217-b796693089ec"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q40909-072e5f73-4900-ac10-4a20-e8c0f9a32868"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q40909-2e2d0a27-4aba-0a93-8e60-5996a406590e"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q40909-57af59e2-4472-4dce-c855-35afd90962d1"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q40909-650b67f9-4cd4-ba2e-7d0c-c2617baab280"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q40909-7971ff24-42c3-0128-9787-aa7c8b65bc62"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q40909-8FDF9349-EFC8-4663-95EF-989AC73319ED"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q40909-df9b4070-4ba8-f936-66df-914340d9c671"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q40909-e3b67fcb-41c6-e714-7057-a70770f8d8d9"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q40909-ff18d217-423b-c18e-25e3-347ec5227d07"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q40909-3EAED448-4DB6-47DC-9323-5E0A2B35637B"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q40909-74B113AB-36C8-46FC-A552-225C99A2F9CB"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q40909-788510E6-3E4C-46C3-8151-86688A135EC7"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q40909-2F5945AE-E066-4C8C-9BDA-2E0458F6F081"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q40909-DE32A684-5420-4637-B8CD-CBAFD79FF08C"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q40909-E67C58CE-E26A-43E9-9ED5-3E3FD9F5BFDA"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q40909-BD0AC44D-E315-4E1D-BD55-8A89D25F9D50"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q40909-9155DB19-3C6C-41BD-897B-6496CF2844F6"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q40909-E1EEDA78-48FA-4847-984A-8C3EF3F1EDB3"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q40909-2c35c191-6272-4bc3-8b3b-32b734563623"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q40909-98F05033-DAB8-41B7-80D8-C03D795C57BA"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5298","http://www.wikidata.org/entity/statement/Q40909-9FCA6B69-5206-4A31-A0C9-CF58499CB2CB"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q40909-11E06F9D-BFF0-47C2-8E7C-F5CF766827C4"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5357","http://www.wikidata.org/entity/statement/Q40909-A36477A5-2085-4D04-92EE-F57F7D574421"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5365","http://www.wikidata.org/entity/statement/Q40909-F91F152C-990F-4808-831A-EC495AD5A4AC"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5375","http://www.wikidata.org/entity/statement/Q40909-8E4E3969-F956-453E-8915-3E7279B86B87"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5504","http://www.wikidata.org/entity/statement/Q40909-478CA617-B5E8-4E3B-B8A9-7FABD5E94CA1"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q40909-8C1AB29F-E4FB-48C7-B219-02CF2C5DBB7F"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5570","http://www.wikidata.org/entity/statement/Q40909-E2462D33-5906-4DCE-8203-1BF631E1050B"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q40909-47D6002F-A261-434F-B7D7-F0C201133917"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5617","http://www.wikidata.org/entity/statement/Q40909-C5A9787F-6CDF-4656-B652-859DB3253E5B"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q40909-67266C99-E5B6-4729-9132-C9AD5E7C97D0"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5695","http://www.wikidata.org/entity/statement/Q40909-F23073C3-C67F-4ACC-BEEF-FC80DB4B0E56"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q40909-531C13A4-54AA-4102-A158-A13347258B45"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5731","http://www.wikidata.org/entity/statement/Q40909-F065743B-77EC-4168-A2E6-7C9EB3BCF41C"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q40909-F7E32F15-FD27-41E9-8218-E117E04AEC16"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q40909-1F07A4BC-6293-4FB1-882B-0E03C6B131AE"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q40909-B99B951D-5648-4BA4-91F9-0CC6BAF5A7A4"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q40909-4982B9AB-0B0E-46AD-A6A7-0B05DF2CF4A6"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P6173","http://www.wikidata.org/entity/statement/Q40909-16872B92-1646-4BE4-A805-6A07C0F50ECD"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q40909-7f6c1c54-bd5f-427f-9c0c-6da225f87ad4"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q40909-118B984F-5204-4BFB-A49A-51CFB2766DB6"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q40909-f999703b-4441-207a-e677-326078d51245"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P6394","http://www.wikidata.org/entity/statement/q40909-71bfc0d2-4147-cf6d-a57e-c097ff07ca11"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P6394","http://www.wikidata.org/entity/statement/q40909-837bf341-4bcc-69ae-905f-195f0b32df70"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q40909-0B30A12F-5947-4086-8DBB-5B7BD75CCD31"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P6683","http://www.wikidata.org/entity/statement/Q40909-048A6E99-A5F8-48E2-BDA1-2219EB357AB8"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q40909-e234ec30-4782-80de-8aa1-c77166b6a0d3"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q40909-2E42F123-6F2C-452C-80FB-145CE8DBE190"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q40909-1C9ACEE3-F972-494A-9044-05BA1BCA3C04"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q40909-7FF36121-1E7A-428F-81DA-4813A0C1F34F"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P7026","http://www.wikidata.org/entity/statement/q40909-9e493e75-48a6-02ee-35ad-3c298dd03181"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P7029","http://www.wikidata.org/entity/statement/Q40909-4F8A06F5-4EEE-44AF-AE39-98225DFE5DE6"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/q40909-b35e5256-4513-b982-3c9b-2b8553b49a8a"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q40909-6FC8A1C9-9F25-4E64-9890-FE4BC929AD92"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q40909-F816C871-A9EC-48EB-96CE-1A212F4E877C"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q40909-60EE1226-F703-42CB-B963-B85CEBA78831"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q40909-6c662fad-41c9-e0d6-dca5-c5d281ab37b5"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P737","http://www.wikidata.org/entity/statement/Q40909-9253b5c3-4b77-8a71-c38b-b9d7f1d7b0bf"
