"subject","predicate","object"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q25326-1F4D8B7E-8A4A-4608-8210-8E2923BCC992"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1821","http://www.wikidata.org/entity/statement/Q25326-F0C09474-0AF6-4D47-8941-64F5C1A2CA0A"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q25326-871A98C2-86BA-494D-B26A-7F157CAA061A"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q25326-65F5521A-34E5-4C9D-90B6-FF7C447DC6DC"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q25326-16A2AFA2-5C4E-417E-A842-C32658E6F723"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q25326-1253EEC9-F8AD-4B9A-8BD0-FDF9A09FC2E2"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q25326-A67AECE4-0ECE-47D1-9B3E-D94943074E7C"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q25326-F8C6EEDB-AFE8-43CE-B472-8993ECE2FEA4"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q25326-A6D63888-852E-4D62-9517-0F0B089D9803"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q25326-3FF0C99C-AA77-4EA3-908C-B677ADF1FE9E"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q25326-4349487C-164C-4224-ADB2-5866B4856CD7"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q25326-876DBB71-2A9B-45D4-93BD-C000DC166D05"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q25326-65aaa8e9-8821-430d-b974-500217b50db8"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q25326-466B5C3C-3B00-468D-9CE1-44ECB7D692B0"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q25326-B4D98EED-AF49-42FA-8962-4A42BD424634"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q25326-ACFF2093-A92A-46D6-90E7-008ED44138BC"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q25326-F730471F-AA7D-4C05-9D35-F3C519C5DCAA"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q25326-925D1E98-4B56-4F8F-9BEA-493639B20E41"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q25326-11D311FE-56A4-4173-886F-36DDA8290A55"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q25326-5461CB47-D7B9-44BD-8FDF-F128D8C86486"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q25326-CDBB0216-C257-4FF9-AB38-66FCE4AD9FA4"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q25326-1C4B500E-C8EF-4651-873B-9D8B7B24A8C8"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q25326-99AF70AD-6B9C-43AF-9AC6-F483506E06C3"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q25326-C387E2E0-4D88-4659-85F6-B1CA32DACEEF"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q25326-86E1B4BA-8029-46A7-8D8D-689C11FEC11E"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P4024","http://www.wikidata.org/entity/statement/Q25326-171F45D8-E275-41AE-9ED1-6BEB6EB4C804"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q25326-91D5970F-BC48-43F4-8D08-961F09ABF0C4"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q25326-C9585F0D-76AE-457A-A871-016CEA2F5B8D"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q25326-A4616C16-4A7C-4002-93B9-0DE0091B4AFD"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q25326-D50463E6-AE1E-4C45-A425-876E5346D1F2"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q25326-D69CF691-C139-4E54-BF52-4B0FA8472859"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q25326-1773C1AF-8762-4393-8EBC-88B545AC61BA"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P5395","http://www.wikidata.org/entity/statement/Q25326-24E58A47-DEEC-4C8A-9CCE-CA67194C48E7"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P5930","http://www.wikidata.org/entity/statement/Q25326-E0525E32-FD9C-4CD7-86A2-136F55101725"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q25326-cfdbedd6-42d1-48ba-c437-d7ecda1511a2"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q25326-15B7D01E-0DA7-4BC3-98F0-6B9F327E5A8D"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q25326-81EDA87E-F5DA-465B-AEFB-C7914B0FFFE1"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q25326-42e0c391-44cb-f3c2-0977-ecbd3427d38c"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q25326-3B472FCD-AF4F-412B-A095-E31936427B98"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q25326-f7f21626-4239-1eaf-f370-c2280786dc25"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q25326-87755948-9F67-462F-ADF0-2754D47D852A"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q25326-C53C163F-FAAC-4DA1-AA6F-A1685ED7A76F"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q25326-5992dfe5-473e-176b-cd28-6892bee59e32"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q25326-DADA043B-1E91-485B-92B4-3175857C1A96"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q25326-D61E35A4-9475-4A10-8795-E4AC3D4FF115"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q25326-76F54DD7-A61F-4C83-A355-45D01D726F70"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q25326-3773939A-3013-4536-834A-DDD833218785"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q25326-1C4B3E4C-CDBA-4145-8516-31B3B33D9BAA"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q25326-70a2249f-4245-ec57-f42c-8c2e7906c223"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q25326-13BB2BE4-CD5F-4059-98C4-B63C8E2007A8"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q25326-842bddff-466f-ac3d-5966-e4cea3284322"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q25326-C9EA54FF-C445-4CB0-85F0-53BB212206B2"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P8957","http://www.wikidata.org/entity/statement/Q25326-44990D21-F5FC-455A-AEA6-5239EA19EFD4"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q25326-bb351699-434e-2f03-af93-6a37281b2755"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q25326-F50F81AF-2B4C-425E-9EC6-89A99DF9DD7F"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q25326-DD2964D9-37AB-47DE-AE42-3B0B6B0CA1B9"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q25326-1F10CBC6-33C7-44FB-BD03-5B5AFB51EDD5"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q25326-C23A7AD8-2681-4CCA-BCCD-D76C962E93E2"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q25326-60E648C1-09B1-4822-BDBD-1D6215BB6AC0"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300266510"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/25F72"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/639"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/1147"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/53"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4189417-0"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p8682"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85086611"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11965364c#about"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P3031","https://gd.eppo.int/taxon/1MOLLP"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00568039"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrt4jqSXocNLw"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D008974"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:175"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/496"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776249982"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2908990744"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B01.050.500.644"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/6447"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/7216.rdf"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Mollusk"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1014","300266510"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P10283","C2776249982"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1036","594"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P10376","medicine-and-dentistry/mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P10376","immunology-and-microbiology/mollusc"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P10376","pharmacology-toxicology-and-pharmaceutical-science/mollusc"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P10376","biochemistry-genetics-and-molecular-biology/mollusc"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P10376","agricultural-and-biological-sciences/mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q38348"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1051","902"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P10565","415095"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P10585","M2L"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q42353303"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P11514","molliuski-162c48"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P12086","Weekdieren"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1245","2397"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1256","25F72"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P12596","9927"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P12596","5221"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q10636788"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q14334405"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q25733663"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1482","https://biology.stackexchange.com/tags/molluscs"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1672","http://www.wikidata.org/entity/Q6501235"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1672","http://www.wikidata.org/entity/Q6445670"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1709","http://dbpedia.org/ontology/Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q1211307"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q321481"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1821","en:mollusc"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1843","bløtdyr"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1843","Weichtiere"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1843","Weekdieren"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P2004","639"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P2004","1147"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P2004","53"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P225","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P227","4189417-0"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P2347","8682"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P244","sh85086611"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P268","11965364c"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P2892","C0026391"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P3031","1MOLLP"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P3151","47115"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P3219","mollusques"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P3222","blötdjur"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P349","00568039"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P3553","20006536"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P3569","levenswetenschappen-en-geneeskunde/weekdieren"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P3569","levenswetenschappen-en-geneeskunde/mollusken"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P3827","mollusk-venoms"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P3827","mollusks"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P4024","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P4212","pcrt4jqSXocNLw"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P486","D008974"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P5055","175"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P508","496"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P5395","mollusc"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P5930","en:mollusc"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P6058","divers/mollusque/70981"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P6366","2908990744"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P6366","2776249982"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P6385","nauka_i_tehnika/biologiya/MOLLYUSKI.html"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P6573","Weichtiere"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P672","B01.050.500.644"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P685","6447"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P7033","scot/7216"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P7305","3940844"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P7818","Mollusque"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P7822","Molluschi"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P815","69458"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P8189","987007541013805171"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P8248","K7"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P830","2195"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P8408","Mollusk"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P842","7805"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P846","52"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P8957","10005449"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7144544"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P9157","802117"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P935","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P9495","taxon/051EACAA-A9B9-44AD-A92B-28E68FF1C95F"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P9545","227225"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P9545","227224"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P4728","http://www.wikidata.org/entity/statement/Q25326-0E8FE2F1-3845-4F04-92E9-C20D1B21310B"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P4728","230454"
