"subject","predicate","object"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q2844-281f3441-49e9-6848-7661-e8c68cef898e"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q2844-4323D297-C410-415C-84E3-576EB87F9C6A"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q2844-D6FF9CCD-00F6-482F-8643-029765EA7B6A"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2844-74646ce8-4025-e7ca-4f8f-ca90b5ad9044"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2844-7DD9DCE4-7223-4388-AF82-97367CB1D75C"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2844-AC7019F2-CF99-4384-BA26-ACB9AF95FE13"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2844-DC08385C-E918-46D2-8401-425739FF90FD"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2844-CC7F86AB-0054-49AE-BA50-F9E8A5FDD297"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q2844-A007F0D3-DE51-42A3-86FC-7CD9B9BE0937"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q2844-6a06fac7-479d-f2c8-c39b-42957616d7f5"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2844-af5a5af2-4019-3ac8-a947-7e908e065b3a"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q2844-3F8D6AA0-E8CA-47B2-A74D-3C3B14B1C897"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q2844-C7181CB8-3F7B-4F9D-BA3E-512D14E7750F"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2844-8A79AE79-143A-41A5-A124-48E008B1717D"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2844-b6025f99-40d8-f8b7-8432-8b87599f60b8"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-4e9cbe68-46ec-6d31-de1f-5114e9d314c7"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-362C41C6-451A-41B8-9CC4-9D6751591776"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-1eab56b3-4df8-3e10-1118-c3ef7a06c124"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-1f3144d3-48b3-1a81-5dab-add320578298"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-12f296a0-4fd3-d1b4-d8c9-b54357e797e3"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-24e2ff93-4178-319e-b0e0-e13e36f15870"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-1f3672e7-419d-db0e-3b7b-760e81078f14"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-0623c163-4331-9fe1-1876-40299372c4d4"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-8cb282e0-42c6-779c-bcac-289cc7a83d60"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-871b3190-460e-4b4a-f0db-6ca658460daf"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-A6F9DE46-A2F1-4A84-BFF9-AB9733B91741"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-90e78b12-4276-748d-d562-751f9c4904f4"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-81371a24-4055-ad38-3b50-bd5e4b88b0b0"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-7dea7071-4bc6-81a2-fede-f4c21e2c5292"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-60eb7b01-49fb-bbd2-bd60-6de5d8f7ec86"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-5666E6D6-B18A-49B7-83AB-00F090D8C6B6"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-69423e3d-42fd-f58b-90d4-89c1a15e4fae"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-fc86e168-4e5e-ff3f-7cb0-8be1d02dff48"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-eb674ee2-4754-5115-bc35-47eb609c915c"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-f62f2eaf-4181-a581-e6eb-151ccf8d1909"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-d1d67390-4d7c-eb76-38e9-3cd8f9e6063c"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-d1049f89-4790-9e2a-1f9d-9994640259b3"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-e1108cec-408a-ca90-7af7-23b620fe6b65"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-da4c3f20-4aa8-c0ad-69f8-092d0cd41ac4"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-df7eaa30-4f0a-5a4c-a30f-5bfcb31a1088"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-b15a7064-4cbe-5532-8235-469de971bf51"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q2844-5c7a5705-9dc0-4998-be0a-6344dca338cb"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1997","http://www.wikidata.org/entity/statement/Q2844-03f0b4c1-4999-8c61-b274-44de6c26349d"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q2844-0B48DCD0-CBD1-4CAF-AA58-603B46F13B6E"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q2844-071E5185-0149-4611-9789-D36D45B649B1"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q2844-9378D4AC-C626-4A6D-8E1B-BE8490C33E8B"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q2844-cac7ef34-450f-6371-c655-9679f1e13f51"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q2844-db1b2bd3-4df3-47b0-3abf-9f6d173234b9"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2844-8101B6DE-F19B-4424-8BF4-3D89CACEE5EB"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2844-48AE73EA-8FB8-4DC6-B4A0-1B3E6DC916DB"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q2844-125DF57F-F2AE-47AA-883D-5F535C62D014"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2844-6E84CC60-A836-4DCE-BA7A-E9139A29C2A9"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2844-BE55212A-8655-48E6-ABE1-8E0D6DA7DE98"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q2844-ebede70a-4f70-f320-363b-3e42a4adfa93"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q2844-8C0F1771-3D7F-4B66-8713-68B5075F33AA"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q2844-cfcb35b4-491d-f67f-a0ef-f1f323896989"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q2844-A92DE3EF-802E-4E8B-B1C5-4B47846E8C9A"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q2844-BA322D5C-DF52-4953-A1D7-D02965859DB2"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q2844-16d43d21-4ad7-d67d-5a5f-90c678b0fa36"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q2844-c5e62565-4b07-3189-0577-45b1b33cd14a"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q2844-77bc8a88-402d-7505-978b-124295ced145"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q2844-28539708-2CE2-4A3B-BC5E-200CD82BF454"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q2844-d49e6753-4793-e59d-fb17-a3a8d48b4432"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q2844-5d619d0c-4636-cdbe-6383-852db0ef6966"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q2844-B8F5EFF6-0D01-4F5D-A7F0-29FBEBDD98F8"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q2844-2039fde0-4efe-d9b1-3010-a4eaa5088cdb"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q2844-7073118A-80E1-430B-956D-7AE7DAA80BEF"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q2844-3c769639-4c96-3cd1-70fa-a5c092459ba0"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q2844-ad9ebb3b-c2cf-4358-a233-b1af670fafbe"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q2844-fb42f9b2-4ee7-8126-5a13-18af5244393f"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q2844-ab5df7be-43a9-5a54-0396-68b3b847728b"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q2844-22550e14-48bc-cb68-afd6-5ebd02d5546e"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q2844-277170ac-48cd-50e6-352f-673ce98512e8"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q2844-0a668103-4e0d-30f0-2416-d3fd392d8a07"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P4431","http://www.wikidata.org/entity/statement/Q2844-3e4cfb4e-48a9-67c0-6b42-fb9976bf4489"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q2844-a5e4dfea-4d25-24d4-80b5-cf8e8dcc0072"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q2844-DA4FC995-6627-4B46-B74B-BBA26650FB41"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q2844-cca70575-4594-99b2-ffc4-eb2e8678218d"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2844-ED589732-2051-4FC7-BCCE-A4F2B6415921"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q2844-8241260B-DC6E-4FA9-9359-643B2B3B5D07"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P5184","http://www.wikidata.org/entity/statement/Q2844-da4e49d4-4480-9ac9-560d-f97cad774459"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q2844-0b0c37c9-459b-44b6-ac5e-efb97880c0cf"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q2844-4BB7D293-58AF-4C0C-B6C3-8F1E83A82556"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q2844-1f722e43-4805-10a6-cab4-826400acc8f0"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q2844-3c92fddf-41f8-b827-0a0f-6908e299781d"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q2844-6EA8EFE5-6E3F-4AE5-B158-8531E843DB0E"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q2844-6E20937D-2668-42C1-87DF-7BEA3FC75CE8"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q2844-1B40860D-2904-491B-ACEE-1002BE23A703"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q2844-54b25fba-4c74-8e9a-8501-7881930c6f2b"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P6698","http://www.wikidata.org/entity/statement/Q2844-A16BA321-84D6-40A3-AAA2-05E8A9C16329"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q2844-2fbc00ac-439d-9bf6-98ad-b16922dd9ad0"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q2844-8FFBB5F0-F71C-42A9-B7AE-291BF9C646C9"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7039","http://www.wikidata.org/entity/statement/q2844-e101faad-47d0-bb65-693f-17b2b13ac586"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q2844-2e88e4a6-48ca-1d40-378b-8e342eb2fa78"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q2844-ce1eb67f-42dc-c482-2c51-5dd6714d7a3b"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q2844-71DC1FF6-BFC0-4F1E-BE57-5A35F09DAD94"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7506","http://www.wikidata.org/entity/statement/Q2844-148fc7fe-4d3a-1e0a-2266-65c5f15384b7"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q2844-31CC2894-0992-45C4-9945-8EE3B57FB10B"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q2844-F0D338E6-5753-4B77-A9C9-96EFD7CC0C9E"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q2844-F1087EE5-8CC1-446F-AD91-225959C9C6E1"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q2844-B29380ED-0E5A-4774-AE96-E9127F64CE8C"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q2844-be07a329-2c51-4600-8980-304621ddd691"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q2844-72638F5C-3217-4C72-82CF-B3C928C61FC0"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q2844-2B298AB9-9630-4A54-98CA-4D2D46EF81F5"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2844-D0F07CD4-8F1E-4F2B-BAD8-BF595D179B5D"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q2844-7214CF40-0B97-4FA0-9393-B793CEA375C6"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q2844-d293a0e2-4847-eee7-b827-cf5f683085d9"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2844-2AC1C7F5-958E-4736-A61E-762FBB5C515D"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q2844-6E3ABE5B-A4AD-415E-B542-643BCDD4CDC7"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2844-39E7995A-FFB5-493A-BB46-EB4F2CCFB68E"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q2844-83D810F6-F8C7-4E9C-96E1-E6DD1A4BC3BA"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q2844-BD6D0A38-0F59-43CB-AECC-A2178A393FDE"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q2844-0e647186-474c-d6fe-4c37-050999c4436a"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q2844-F83C3A88-18F6-4444-930E-29DD6528A0EE"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q2844-5ED71B57-74C1-4A5E-9EAA-7805B4210E07"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q2844-41569D46-F17A-4BED-8E0E-7EE741D888C2"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3469058/"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/142521983"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4080517-7"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p508443"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79072647"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00012787n"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11883341g#about"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00629142"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/421151"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83350"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P6698","https://jpsearch.go.jp/entity/chname/%E3%83%96%E3%83%A9%E3%82%B8%E3%83%AA%E3%82%A2"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q449250"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T010946"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX453499"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/4ad93f0f-e371-442c-911f-e00a18b32804"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P10291","149859"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P10565","535077"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1081",0.824
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1082",2817068
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P12086","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1225","10044621"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1245","154923"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q119158"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q119158"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q210542"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1448","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1451","Venturis ventis"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q9229004"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9686029"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1549","Brasilienne"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1549","Brasilien"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1549","Braziljano"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1549","Brasiliense"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1549","brasiliense"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1566","3469058"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1621","http://commons.wikimedia.org/wiki/Special:FilePath/Bras%C3%ADlia%2C%20Brasil.jpg"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1705","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q13262406"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7115378"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q375427"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3643852"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3861"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1963"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3616"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q394701"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q5826"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1486"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1899"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q239"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1741"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q657807"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q9022"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q100"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1335"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q130514"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3787"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q61"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3114"
