"subject","predicate","object"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Оле"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole (prénom)"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole (given name)"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole (first name)"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole (voornaam)"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2097883-279A61B0-3FF9-4E20-9483-3AF40C25F665"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2097883-3C53541B-218B-4E2A-B2AB-DBD9CF492593"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2097883-F26F4014-9758-4CC1-A380-9FAE6C1FA3D7"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q2097883-0CED4FED-3721-44B0-A15D-5B15C6400D91"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q230353"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P1705","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P1705","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q349361"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P8168","Q230353"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P2976","http://www.wikidata.org/entity/statement/Q2097883-1021fbb0-4d5e-43b1-e2f6-8fde734d31d0"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P2976","http://www.wikidata.org/entity/statement/Q2097883-033b5493-4c04-2440-4fe6-f2c08c509939"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P2976","http://www.wikidata.org/entity/statement/Q2097883-62f1cfb4-4e5a-227e-946f-4e6ca86f80cd"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P2976","http://www.wikidata.org/entity/statement/Q2097883-4fc954ef-4a42-d65c-e4b4-fd2187ab03e7"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P2976","http://www.wikidata.org/entity/statement/Q2097883-e6988e56-40d6-4a4a-ae18-ec9470335fb0"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P2976","http://www.wikidata.org/entity/Q16880716"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P2976","http://www.wikidata.org/entity/Q31382330"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P2976","http://www.wikidata.org/entity/Q51885688"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P2976","http://www.wikidata.org/entity/Q12042571"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P2976","http://www.wikidata.org/entity/Q37440380"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P1533","http://www.wikidata.org/entity/statement/Q2097883-5BEFC559-6400-4DFB-B2C1-89E9FD7C6A60"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P1533","http://www.wikidata.org/entity/Q47483923"
