"subject","predicate","object"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q121752426"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q21644845"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P898","ˈxɛrmãn"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-3F5241CC-39FB-4B41-8217-502365A8136F"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-35de38dc-41cc-6820-61f4-445bdbe9a016"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-2c8d5ebd-4628-0a11-56e8-abb38867d96e"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-32424019-406f-4a77-6e61-4583767bd66e"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-2ac6c59e-429a-0c8e-447a-cbe0ed161b8a"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-2908e539-4ccd-d8ed-5bab-2f61c586a98d"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-1A1CF2CA-4145-4ABD-B3A3-C918A97D99C2"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-9F55BA9B-F660-47B0-8DDB-29274332650B"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-9bc63fc3-4ba6-984a-cdc3-a22bfaee3908"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-80b68632-44ce-fc96-da6d-e95965e08e41"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-5D537D2C-2DA8-42F2-8FB0-7124102330FF"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-dc80d7f1-4ec3-c50a-a748-c725ddebd3c3"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-b989da03-4d21-a56e-b0f1-5fa83fd8a878"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-d81e1ead-4b7c-83aa-419c-fd41a9faab18"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-b82d953c-4b08-0974-8e4d-ee66c46fda2c"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-a9ab0a9a-4b1e-9a97-da7d-68c8d71bebdd"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16276646-DC9A1E02-5FCD-46DD-9F35-2443E0348432"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q28914610"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1290839"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16766120"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q11862413"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2021163"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19997607"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19997739"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q21065948"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q21142422"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q12898824"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18177180"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1158570"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2699418"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1303342"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19997637"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15715796"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q109730844"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q16276646-CA1C0E06-52A0-446E-A6E7-CA7FFD050834"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q16276646-52F5CD01-5890-4A34-8F5E-52A03C303387"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q16276646-32C705C3-26C2-46C6-816A-5BF65F2E5F2D"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P3879","0766"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P3880","AMN111"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P1888","http://www.wikidata.org/entity/statement/Q16276646-CA2FB839-8DC5-4739-AC0D-E7AFD7780934"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P1888","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P4342","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P1750","http://www.wikidata.org/entity/statement/Q16276646-9AB0E12C-EE0E-4902-8C7C-B66A002DCF51"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P1750","http://www.wikidata.org/entity/statement/Q16276646-ABC6ED0D-5F55-460B-8D5E-C949C16CCD33"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P1750","http://www.wikidata.org/entity/Q2688"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P1750","http://www.wikidata.org/entity/Q2286"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q16276646-87b75fe6-444c-4683-13a0-514fc21e33cc"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q16276646-61941995-4689-a1f2-45f9-a28fc70da017"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q16276646-70221d6a-456d-c8b4-5cdb-0dcd0a4b63c3"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P1560","http://www.wikidata.org/entity/Q20643425"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P1560","http://www.wikidata.org/entity/Q9291553"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P1560","http://www.wikidata.org/entity/Q12785113"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q16276646-55D2EF6F-1DAA-4DC9-BA9C-CCF16E3105B7"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P373","Herman (given name)"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","赫曼"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","هيرمان"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman (given name)"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Герман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","赫曼"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","エルマン"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Херман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","赫爾曼"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman (prénom)"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman (voornaam)"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","ハーマン"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Герман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Херман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman (first name)"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Герман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","赫爾曼"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Херман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#altLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q16276646-7ACABF42-5476-43ED-9C85-4593620D7640"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q16276646-9F1CE221-5281-4FE0-B940-5A9D5AF4ACDD"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q16276646-B976D283-6541-4CC1-957F-D8B8A3DD8F54"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q16276646-123A69D9-0C06-4B54-B951-0E126D5B6C10"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q12885"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P1705","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.wikidata.org/prop/direct/P1705","Herman"
