"subject","predicate","object"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q21644845"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-572AAC0F-C5EA-4061-B00D-C2B98619A2A3"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-57F80773-64F9-4142-92CD-B2FA0BAEF58D"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-562c6a8c-4ce9-220a-3e1d-315697b1c9c0"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-48449D68-2DE0-430D-B55A-C724B1B45862"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-41F5EEF4-41BC-4C2E-BCC6-CA293CD25135"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-3D297281-9579-43F2-AB74-0380439A30BC"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-3d5bc38e-477c-8d47-7ef0-a6a51d7e8d42"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-2dd70691-4f82-f630-d9ab-759474de6786"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-A2D33CB6-938E-4DB9-9A24-ABD6F993EBAE"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-B304A4A5-CFF4-4618-80F4-26A45AA481BB"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-A1FFD451-D531-462A-B330-FA84BC60B08B"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-8A877237-E41B-4C22-BAD3-C0A73A9F19A9"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-9a594a01-4e97-12bb-4054-c7a877c04efb"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-8A3E5D99-CF4D-47DC-B624-29123F695AE6"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-7EB48DEC-D24E-43EA-9129-A7A2407A3F7E"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-6f1579b5-457d-cb83-ec6c-a8df86b139ca"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-66112177-4a9a-91ac-1196-1d6f16c84927"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-5A8E30F0-5E10-41A4-9C74-08A23191E044"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-5DBCD683-1F72-41F9-B396-1FA8A4672BD3"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-b4f82823-4283-0c5c-b873-b4629523de05"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-e1489423-4147-d64c-4cbd-dd3d2788e1b6"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-FBEE69A3-DE79-46E4-BFDD-77B104A0375C"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-1052C9DC-9EFA-4DDC-BE10-45B052B9EFA4"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-0350CB7F-CB2A-4566-85F6-1AE2ED6EF4D1"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2598693-0544c5bb-4973-21a1-8be3-701f1e002635"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q20578264"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1866964"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q21555603"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q21555107"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16275220"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18743442"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19801238"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q6698984"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2897866"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18396532"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18516744"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q4245067"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q7135568"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3133296"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q362868"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q26721545"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q99612668"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q14159020"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q361650"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q768196"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q53953567"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q97156058"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q12233911"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q22002019"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q14624930"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q2598693-1F9E1F7C-9AD3-4D6C-8426-15106EBB0E52"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q2598693-EA61AFFF-80D1-47FD-A802-7391EAB0CAD6"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q2598693-DC140150-C532-4285-BC98-B250AFA5C71E"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P3879","58"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P3880","LS1111"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P4342","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q2598693-5497a84c-4df9-f400-8f80-02748d2cab19"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P1560","http://www.wikidata.org/entity/Q18092018"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2598693-BB51ACF0-6692-4043-B26F-7CC663641597"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P373","Luis (given name)"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Луиш"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis (prénom)"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Луіш"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Луиш"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Луис"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luiz"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Люіш"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis (given name)"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis (voornaam)"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis (first name)"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#altLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q2598693-9c7399ce-4086-8a72-7c86-070d041a7f27"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2598693-3A7102B2-58B2-4B84-B8BF-5EDF0821463A"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2598693-7B12C2CF-5FFD-41EC-8217-1D56B35B1277"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q2598693-64DEFCEF-4ABA-474D-88AB-BFC2DE5254C1"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q251606"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P1449","Luisito"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P1705","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q13606790"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P8168","Q251606"
