"subject","predicate","object"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q184-A6337FDA-4341-4596-A5A5-C1C9989FFD52"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q184-86e022e5-436b-0892-2592-32b5f85728f3"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q184-5a6e40e0-475b-88a3-1841-60ae1925f650"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q184-4F00AE90-AFB4-4E09-B9DC-B2DF51C95D7F"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q184-7CB94DB3-B0E6-40CF-B141-B6AE1987F766"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q307"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216619226240.rdf"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/630336/"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/b8767c64-2661-4b35-8388-7f6ca1a771fd#id"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7006657"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/16491"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/122714179"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1260637"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4079143-9"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p122768"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n91128701"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00009686n"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11952699x#about"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb153259176#about"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027501086/id"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/026362074/id"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA12328215#entity"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P3006","http://marineregions.org/mrgid/2141"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00577502"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17465-6"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept892"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/59065"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtfnv2UGSStJ"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/8607"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/e-bw"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/bw"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D002094"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84024"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/5458"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/20dggxjl156qg5x"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/DpqsBKYq"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y122768"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00006886"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P8370","http://metadata.un.org/thesaurus/1000560"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T007388"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Belarus"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/20505"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P8974","http://data.performing-arts.ch/p/5b6f576e-5805-41c5-81c9-6ced53d1afc2"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/171858"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX451313"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/660e3c48-b301-3c8c-9708-0f71d5d094d6"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P10227","vtls001163440"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P10234","belarus"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P10234","belarus_en"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P10291","48357"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P10326","30261"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1036","2--478"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P10456","2"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P10730","country/BLR"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1081",0.808
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1082",9155978
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P10832","E39PBJtH4qq4rVpMrjM6KWTfv3"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P11012","Q307"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1125",24.4
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P11496","1140845216619226240"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q8133908"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P11547",42.9
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P11593",0.765
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P11693","249399300"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P11835","1314"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P11897","BLR"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1198",6
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P12061","25"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P12086","Wit-Rusland"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q49892"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1225","10045271"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1245","7845"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P12589","country/BY"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q431491"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q12379704"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1332","POINT(28.139361111111 56.171861111111)"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1333","POINT(30.583333333333 51.266666666667)"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1334","POINT(32.776805555556 53.392944444444)"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1335","POINT(23.178333333333 52.283166666667)"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q110999040"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q2895"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q4973"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6714449"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1438","10487"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1448","Беларусь"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1448","Рэспубліка Беларусь"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1451","Hospitality Beyond Borders"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q9228997"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q6334525"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q189822"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q191061"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q2280"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q192959"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q185700"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q173822"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q188732"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","bielorrusa"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","بيلاروسي"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","bielarusce"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","Běłorusa"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","hviderusser"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","بيلاروسية"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","biełorusi"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","bieloruși"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","belarussos"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","bielorusse"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","בלארוסי"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","بيلاروسيين"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","bielorusă"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","بيلاروسيات"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","بيلاروسيون"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","bielorrusu"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","bielorus"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","білорус"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","белорус"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","bielorussa"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","belarussa"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","belarús"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","белоруска"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","Bielorusiano"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","білоруска"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","biełoruse"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","Biélorusse"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","Belarusänan"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","bielorusso"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","বেলারুশীয়"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","biełoruso"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","بيلاروسية"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","بيلاروسي"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","belarusier"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","белорусы"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","Belarusian"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","білоруси"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","beloruso"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","Wit-Rus"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","belarusz"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","בלארוסית"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","білорусини"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","biełorusa"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1549","bielorussi"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1566","630336"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1589","http://www.wikidata.org/entity/Q5622"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1617","b8767c64-2661-4b35-8388-7f6ca1a771fd"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1622","http://www.wikidata.org/entity/Q14565199"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q132633"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1667","7006657"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1705","Беларусь"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1705","Рэспубліка Беларусь"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1705","Республика Беларусь"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1711","167069"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q19516554"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q7974958"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q9078845"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q104309"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1906","http://www.wikidata.org/entity/Q1049659"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q1798607"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P1943","http://commons.wikimedia.org/wiki/Special:FilePath/LocationBelarus.svg"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2004","16491"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2046",207595
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P208","http://www.wikidata.org/entity/Q997640"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2082","112"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P209","http://www.wikidata.org/entity/Q3001108"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P213","0000000121712080"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2131",72793457588
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2131",69673747132
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P214","122714179"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2163","1260637"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q275396"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2250",73.82683
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2258","257"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P227","4079143-9"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2347","122768"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q179602"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P244","n91128701"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2572","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2573",18425
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2581","00009686n"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2633","http://www.wikidata.org/entity/Q1116540"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P268","11952699x"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P268","153259176"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P269","026362074"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P269","027501086"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P271","DA12328215"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648811"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648794"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648798"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q1123613"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q1378312"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2855",20
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2884",220
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2892","C0006539"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2924","5618574"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q27102928"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q116189221"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P297","BY"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2979","206"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P298","BLR"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2981","BY"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2982","21"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P299","112"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P2997",18
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q46"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3000",18
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3006","2141"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3024","BLR"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3065","02-A005308443"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3067","481"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3068","BY"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3106","world/belarus"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3175","uby"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3219","bielorussie"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3221","destination/belarus"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3222","vitryssland"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3238","8"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3365","bielorussia"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3417","Belarus-1"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3422","99148"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P349","00577502"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P35","http://www.wikidata.org/entity/Q2866"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3553","20007241"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q2280"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3612","pays/bielorussie"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q9091"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3743","2.16.112"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q21531507"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3864",16.5
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:Belarus.map"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3911","17465-6"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3916","concept892"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P395","BLR"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P3984","belarus"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P402","59065"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Belarus.svg"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6760"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q16886728"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P4212","pcrtfnv2UGSStJ"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P4427","151"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P4527","8607"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P4613","40855"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P4619","000072460"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q208019"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1928989"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q191384"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q842490"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1480793"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q17495"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q7809"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q8475"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q83201"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q81299"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q656801"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q473996"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q318693"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q899770"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q166110"
