"subject","predicate","object"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto (first name)"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto (given name)"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto (voornaam)"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberta"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q2478120-2fb68562-4542-0edd-0a76-ad6fd64b3d0b"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2478120-4EBB1104-0EE5-41E0-8277-C6A3F864E45D"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2478120-2B9458B8-37F7-449E-9B04-23E395DC6AC0"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/direct/P1449","Berto"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/direct/P1705","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q19856977"
