"subject","predicate","object"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q1462-A895CEE5-5C08-4C01-BDC9-C5FC9FD4B881"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1462-E9D99D36-3F58-4C6D-876D-C170BDCCA73B"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q1462-FBF6D701-25EF-4A6C-AD1D-97E3A7AC1A64"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q1462-7537FB97-47EA-42EB-A557-0B1B34B16EF5"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q1462-C3500D44-C5E1-4C58-BDFB-95DEE40FCD6C"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q1462-FA571F28-7C33-4A58-AA39-56165D57BD68"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q1462-EC1BE3E6-0804-497B-B9C4-087FB0930A80"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q1462-cbd0e19b-4294-24f5-2d27-903d0a7abcb7"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q1462-85836D95-A372-44F3-A47D-E62037973101"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q1462-E0B0D466-DB4A-4EF4-AD39-5F457A9CEE45"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q2463"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P1584","https://pleiades.stoa.org/places/991344"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7003121"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/148184584"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1205266"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4051686-6"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p110762"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79058468"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12288843v#about"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A10740"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/7361997"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtK5q2fV6i9A"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/12648"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83148"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/mkz118752cfd7hf"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-3423"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P7960","http://data.culture.fr/thesaurus/resource/ark:/67717/T115-3947"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T076026"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/6829"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX452033"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P10227","vtls001137840"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1036","2--459"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1082",1628384
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P11012","Q2463"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q14616185"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P11693","1781917331"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P11897","SAR"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P12086","Sardinië"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1225","10044829"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1245","1296485"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1315","954024"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1438","13699"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8082514"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9221187"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1549","sardu"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1549","Sard"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1549","sarde"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1549","sardi"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1549","sardos"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1549","sardas"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1549","sarda"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1549","sardo"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1549","Sardijn"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1549","Sarde"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1549","sarda"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1549","Sardiniër"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1584","991344"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1667","7003121"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1705","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1705","Sardigna"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q3745417"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q8328764"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7234644"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q165154"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q56399088"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2044",384
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2046",23949
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q4918"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P214","148184584"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2163","1205266"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q1516605"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P227","4051686-6"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2347","110762"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P244","n79058468"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P268","12288843v"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2924","3536494"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q25675471"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q25675480"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q25675532"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P3219","sardaigne"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P3222","sardinien"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P3241","13473b"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P3348","10740"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P3365","sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P3417","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P3630","62344"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P3984","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P402","7361997"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P4212","pcrtK5q2fV6i9A"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P4427","15793"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P4527","12648"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P4619","000064515"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P5063","i83148"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P5587","mkz118752cfd7hf"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P5905","4020-61109"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P625","POINT(9 40)"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P6404","sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P6573","Sardinien"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P706","http://www.wikidata.org/entity/Q730500"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P706","http://www.wikidata.org/entity/Q3760293"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P706","http://www.wikidata.org/entity/Q11406604"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P706","http://www.wikidata.org/entity/Q912934"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P7305","3972393"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P7471","13071"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P7700","vtls001189142"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P7818","Sardaigne"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P7850","T84-3423"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P7859","lccn-n79058468"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84099740"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P7960","T115-3947"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P8034","494/20813"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P8189","987007554967805171"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P8217","2071917"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P8248","SG--529"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P8406","T076026"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P8408","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P8519","6829"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P8744","http://www.wikidata.org/entity/Q18289597"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P8826","H0010123"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104598325"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P9037","9b95e9f6-56e8-4c7e-92a2-e07b1048f374"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6769920"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P9241","http://www.wikidata.org/entity/Q3705355"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P935","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Sardinia%20Lotzorai%20banner.jpg"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P949","000971453"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P9495","geo/ED26B7FB-433C-48C9-BAF8-37C33D941AE9"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P950","XX452033"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P9957","8396"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P998","Regional/Europe/Italy/Regions/Sardinia/"
