"subject","predicate","object"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q208217"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q440848"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P6541","http://www.wikidata.org/entity/statement/Q8242-BD96ECDF-812D-4D06-874F-2F46AC3384BD"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P6541","https://literature.stackexchange.com"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P10438","http://www.wikidata.org/entity/statement/Q8242-232d9acf-1740-4434-bbbc-b55dd12f8501"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P4953","http://www.wikidata.org/entity/statement/Q8242-23B2E4C6-54D7-4073-B59D-8CEFB5FF4DDF"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P10438","https://id.nb.no/vocabulary/ntsf/278"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P4953","http://id.loc.gov/authorities/genreForms/gf2014026415"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P10438","278"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P4953","gf2014026415"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q8242-459FC605-C6EE-468A-A286-1F05007C0287"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P373","Literature"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","الادب"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","الفنون الادبية"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","tasekla"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","irodalmi művek összessége"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","سسترا"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","الآداب"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","الأدب"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","литература"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","Literaturë"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","ادب"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","Litricha"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","लिट्रेचर"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","Literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","ngữ văn"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","sastera"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","malagung paniulat"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","písemnictví"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","文学"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","الأداب"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","شعر و نثر"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","văn chương"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","литератур"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","लिटरेचर"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","文芸"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","kurditan"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","آداب"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","yazın"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","kesusastraan"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","malagung panyulat"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","literatura"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","ǩeʹrjjlažvuõtt"
"http://www.wikidata.org/entity/Q8242","http://www.w3.org/2004/02/skos/core#altLabel","Edebiyat"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q8242-06FD0A01-6B07-4EC3-A3B8-56C4BC92ABFE"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q8242-AB882425-060B-4984-8E32-2828FCAAD538"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q8242-5E57FE7C-8010-4F09-8E9F-6D1EB9E9692B"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q8242-e4f535d1-48f5-1d7e-7094-589f92d0904e"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q8242-2FC982F0-4BA3-42C4-A549-924815C9FD6D"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q8242-1a7d87ab-4a95-a302-54e0-f3501d2a83c1"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q8242-38127a86-47fa-e00d-4870-de606cc9f78d"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P10916","http://www.wikidata.org/entity/statement/Q8242-76a9b9b3-4987-d64c-876a-d3fda8d60d87"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q8242-F29FD91B-3994-468D-9C8A-2C157652B87A"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q8242-8633c7ac-49e1-4d80-e521-43b5a7635f0e"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q8242-b618bf89-4e4f-7246-feb8-5c98e8985018"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P11810","http://www.wikidata.org/entity/statement/Q8242-56E05975-1C5F-402B-BF54-11BAF00BE8E9"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1190","http://www.wikidata.org/entity/statement/Q8242-7cc06cac-411d-3b10-49b3-7244380f1602"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q8242-D8A76B84-AC71-4199-9C86-14853D700312"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q8242-00A19EAF-BA30-40AC-8E95-A27AA754B491"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q8242-2e9339a2-41c6-ce43-fa9b-4958d8c24389"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q8242-F6EE0AA7-B1B6-4FC1-8DA8-45110EDB3C17"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q8242-EEFAEAA4-A27B-4D73-BC4F-595AF39103F7"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q8242-19e12f8e-4ca5-4843-6421-30f3cd93253b"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q8242-8f4af143-4b89-2835-6d22-53990e82c480"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q8242-7E5216D4-3B40-4850-91BE-0CCBFAF3F7C4"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q8242-67BEED83-8C12-4428-9D74-C0F9EA2510F6"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q8242-FFDE18B4-2F63-428F-B588-6FF22D022C97"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q8242-fae990ff-421c-ceb6-21d9-5afa11595bcd"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q8242-767cd45d-4307-bd3c-ecf1-d2959689a8f9"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q8242-916C3FCB-070E-4E45-8A8B-BC2A5B19ECD6"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q8242-6FBA7A40-BACF-4CD9-9F16-BDADD159980B"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q8242-C70044F7-155F-46C8-8905-7398CD2686B4"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q8242-E233B339-DBE2-483A-ABD7-DB9E6D9E6819"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P2612","http://www.wikidata.org/entity/statement/Q8242-99CB9830-1074-4454-AB6A-7041A7E7609C"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q8242-C046D55A-7146-422A-AE99-7FF5BDB44550"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q8242-E6533CB4-1D4A-4548-8E55-38C89FA9BE54"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q8242-27a82da7-484d-3218-6b35-c05301a14247"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q8242-131BA4DC-8162-4390-AA6C-E53DCB9C14F4"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q8242-4828a56f-4308-6816-9101-01808cbcc1cc"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q8242-C0C71B58-363C-46A9-9EB1-1B5C976FDF26"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q8242-a4bc433d-46f6-a99c-6ffa-851f246eb22a"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q8242-8A259DF0-0787-42B3-A578-2FDCB7AB8D85"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P3235","http://www.wikidata.org/entity/statement/Q8242-8709d161-4498-4739-e395-f120104d696a"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q8242-8A912A8F-0403-4419-B2D9-F07A0D91185E"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q8242-4EE0418E-C02F-4789-9FCE-25D045793FC1"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P3479","http://www.wikidata.org/entity/statement/Q8242-eae1ce58-4aeb-e1a0-f30d-b556cff46a58"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q8242-E8A56FAB-7255-40F5-9DB8-09F818836D7B"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P3612","http://www.wikidata.org/entity/statement/Q8242-06515B7B-AD8A-46BA-9855-21B601A79E05"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q8242-AF40DEBF-874C-49A7-A813-B1210D87BF14"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q8242-e85efbd9-433f-fba4-45b4-01083452473f"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q8242-D5FC2F0B-F044-4AF2-9572-65988BA7405B"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q8242-808BC9C1-0970-4FBE-91B2-037382C0778F"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q8242-b44c34b0-45cd-0656-4bec-8209d7a53127"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q8242-88EAC7C2-AD40-4460-9E90-ED019820F41D"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q8242-70D6B860-2D40-4C76-BFD1-195A7DED9F42"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q8242-3A35C6AF-0D91-4216-8C55-56BF3F958C34"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q8242-7BA23834-D3B3-4D81-922D-14B1D82011B6"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q8242-039809D0-3441-491E-BE42-BDB1863A81D9"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q8242-3EF62272-EE64-43B3-A25E-91A05E822E94"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q8242-BF5B4028-5465-4BAB-8BCF-B9B37378D968"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q8242-DA7C2B73-7171-4867-B20A-86F9737F1212"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q8242-1985C3B5-1F40-4210-91E0-909BB409949C"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P5398","http://www.wikidata.org/entity/statement/Q8242-56c88dd0-421a-bc56-a643-ba7088d8b54f"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P5429","http://www.wikidata.org/entity/statement/Q8242-46966D58-BF4F-4161-9902-E17C85BDB635"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q8242-82E71BC0-3ADC-4FBB-B7D2-990DCBF3CB1A"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q8242-3480fd48-41ab-2775-7d59-509bd502ddd6"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q8242-cc6d9916-4b79-9aca-2b21-073de6008dcd"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q8242-e09d1dc4-4acf-5679-5023-f60aee25b78d"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q8242-50e163ea-44bd-f88b-3b4a-fb4f3bda287c"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P6328","http://www.wikidata.org/entity/statement/Q8242-59CA5ECA-C483-4C4C-BE37-ADD8FCA2742C"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q8242-CCA37789-4D0D-4D8F-8D37-11EC0D9339DB"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q8242-FCA9C974-C43B-4359-AD60-FF9BEF291A04"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P6849","http://www.wikidata.org/entity/statement/Q8242-b0d831e0-439d-03dd-9d64-a681650407d3"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q8242-f7fcceae-4fe8-700f-8efd-6ab42955039d"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q8242-F42FAE36-3A4D-475E-802B-709A5DD19054"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P7695","http://www.wikidata.org/entity/statement/Q8242-25BA84F2-9DE8-4B19-A618-7759A75DE1D3"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q8242-8C070DD2-5FAD-493B-89D4-1B04FB356CFA"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q8242-9D0A1CC7-3920-4FDD-857A-92A8DDB688D7"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q8242-4076CB2D-4A32-4567-BE11-4F6C876AA8FE"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q8242-D1A05EB9-1F80-4F93-B5CE-98292FD67CE4"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q8242-daf5797f-4bc7-c230-b42d-968cfcc75ca2"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q8242-D696F0A8-920E-4057-BEA6-E64C025408A5"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q8242-3984f1e5-4dc8-4b17-d7a1-a583bc325314"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q8242-06ec2114-4b2f-5968-147c-3b10f54b6da2"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q8242-68082600-69E8-433D-952F-FFC81F481800"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P8472","http://www.wikidata.org/entity/statement/Q8242-DA4946EE-34F0-4AE1-843F-F67AF5534B28"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q8242-81901883-e83f-4c63-b364-b6642892ade3"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q8242-fcf2e9c0-ba3d-4591-ab84-de75ad5cc809"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q8242-e0194163-42c3-192c-86f1-163b3dc230ac"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P8992","http://www.wikidata.org/entity/statement/Q8242-29290AAC-3826-4C27-A00E-FBAC8A1E4556"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q8242-965073D7-6903-4F83-90C3-C65E0FCCACA4"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P9318","http://www.wikidata.org/entity/statement/Q8242-3ca3b3e9-43e6-d300-3830-e8f166534f0b"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q8242-e754420f-436f-6c59-1928-315d87cc7e07"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P9497","http://www.wikidata.org/entity/statement/Q8242-1FD1AA7C-D0C9-4CEA-9CBB-1008EECA687F"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q8242-0b907902-490d-0e4e-48ea-fc92e4688d73"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q8242-8BFE1088-C176-46C3-AE04-0F58EF6E2886"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q8242-d5a69bb3-4df4-9c6a-2fbd-50da1c55e929"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300054273"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300180362"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/PN"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/8"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/48C9"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/0ddb2a64-18b7-4e25-9844-9f467489a53f#id"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4035964-5"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p8113"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85077507"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00051538n"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11939456c#about"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00560981"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/15657-0"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept328"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtIgoNn37WDP"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/91856"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D008091"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/14"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P5429","http://cv.iptc.org/newscodes/mediatopic/20000013"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/1680"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y96183"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/124952713"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/308.rdf"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q245823"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Literature"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/63019"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX5379304"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX526344"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1014","300054273"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1014","300180362"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P10283","C124952713"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1036","800"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1051","6914"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P10565","19596"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P10757","256165"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P10916","Literatur"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P11196","文学"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1149","PN"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q2790566"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P11810","https://writing.exchange"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1190","82"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P12086","Literatuur"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1225","10638161"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1256","8"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1256","48C9"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P12596","878"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1368","000264293"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1368","000047751"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6067896"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1617","0ddb2a64-18b7-4e25-9844-9f467489a53f"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q208217"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11761887"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P227","4035964-5"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P2347","8113"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P244","sh85077507"
"http://www.wikidata.org/entity/Q8242","http://www.wikidata.org/prop/direct/P2581","00051538n"
