"subject","predicate","object"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-9172e3fb-694b-4737-b4a2-7dd46cc2b1ea"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-913CF89A-4EFC-4B40-95E0-18F58F02151F"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-8bf86308-5546-43a5-b26d-ad30c55ae111"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-8f76a869-4070-442c-ae24-6b78a0a82e75"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-8b474b9f-7ef5-4dfb-9fcf-8c3de0685f93"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-8b249c53-168b-4550-93bd-501ab3e254b0"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-8a7ab577-8acf-4ac5-bdf1-ef7fe83cb73d"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-9b7f93d0-4952-412a-95ad-b50ff06b90d3"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-9E5B367B-D919-46A9-BA4C-E27AB6E93BF1"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-992ecf92-4581-44c3-aac4-28dde61cf175"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-9972e7e4-301b-4dac-b41e-acb6f26d654c"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-9862581D-9C1C-4FFC-B037-257D7E0A2843"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q212499-f824ae28-44d9-eacd-aba7-bcafc6b1dcd3"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q212499-BCE81F00-B548-4478-A2AA-485C43E656DE"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q212499-B4FB4779-3B16-442E-8FD6-01504E09655C"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q212499-3BAE1041-9615-469F-85B4-2A90177BF19E"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q212499-68EDED11-4538-4912-83C3-1DF7D46A0F31"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q212499-57767BF9-D2B9-48EB-B713-7123510A0F6E"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q212499-20be427c-45e6-8bfa-0390-dcd2059254d6"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q212499-5F36BD97-0A08-4D86-8728-B8D2449559F9"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q212499-707cd102-4286-04d5-46af-23c0422ec171"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q212499-8a8a85dc-41a1-25b2-e945-77e3965d4e99"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P737","http://www.wikidata.org/entity/statement/Q212499-4400ebb0-42a8-9cf0-0c19-42cf25ecc9b5"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P7444","http://www.wikidata.org/entity/statement/Q212499-44A4C635-5B6B-41EE-B8D3-E4E7216AAEAB"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P7545","http://www.wikidata.org/entity/statement/Q212499-CC4EC793-5629-4C72-8A69-90F9F232560F"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q212499-F45F20B7-2AFF-4BC8-B124-85DC8E5F2E2C"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q212499-da25fc17-4f72-cf38-0332-04e47d1981ca"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q212499-E10FAE52-06DE-4D4E-B75D-8F156B2B0249"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P7711","http://www.wikidata.org/entity/statement/Q212499-FEF00FC2-372A-4C0F-8DA8-17D4DB43C6EF"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q212499-035aaf7a-e90c-4d64-9e07-ae15f4e71c56"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P7848","http://www.wikidata.org/entity/statement/Q212499-F325FCB6-541E-4B5D-A750-550E165B761C"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q212499-000DF821-FB9A-4512-B6B2-178A7A23EFA3"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q212499-8EA63698-23BF-47F9-9867-34B2E8C59B47"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P7929","http://www.wikidata.org/entity/statement/Q212499-90D99731-E7EC-4C11-B341-9AE7B523A7B6"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q212499-2B920987-107A-4870-8AB1-30916C7D729A"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q212499-7CB6DC12-E31F-4409-AD4E-756D3FF1ED75"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q212499-77d61d55-450c-2a92-b0ed-5f27c062fba3"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q212499-74a90196-4da3-6173-4fd1-bfbd4efc5730"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q212499-2D694F2F-CD56-4F03-951D-E7D817AC5CF7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q212499-B0BE72A3-6DF0-455F-BBF4-30D1887C111F"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q212499-fa517975-4506-c18f-1c58-05498d6faebf"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-803C4721-B9A1-4688-9506-70076E0DAA79"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-847EA1AF-D652-47C5-94D9-B703561525CC"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-84AB22D8-AC1A-4C9E-99D2-F25310057656"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-89D9336E-419F-4AAC-BC3F-143A4631F3E1"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-89ec3b0d-46bb-7012-66c6-5b8c396f262f"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-8E668491-9721-4057-8F67-EB0DC390BF46"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-901E77D0-0393-40E7-9CB6-700BB473EC92"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-92FDA6B5-5224-4DBB-B00F-3EBB4240DC47"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-9875F031-BD58-459E-BD0A-DA4400C90007"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-98FC4C72-F1DB-4FA7-A2DC-C32B154F93CC"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-9FE3ADA8-3453-47C3-97FB-250F3BEC93DE"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-A2E2E687-C6F1-4CB7-96C8-A3EE373183E4"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-A2F52D89-0ABC-4BC9-A3B2-903972C1A4F9"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-A31450EB-8405-4751-A69E-4AFD7B8BC97B"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-A3DAD579-9AA0-4CD9-9886-D90721398CB4"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-A8547A6A-4643-4A85-A146-535A1AB9541C"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-A8AEE191-2F45-4D47-9CC9-51D9E1B7A767"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-AB60C23C-88CF-46DE-9A72-AF1807391D2B"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-5C4A9DC5-C173-405D-B93F-883DC2C5A253"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-5E58E7EF-6C08-4639-95F1-616C7C344C62"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-5a047cc8-4314-dfb8-234d-95b108936622"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-62D08ED6-6AFE-4182-88D5-52A2A8236F72"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-67E7E7B9-86BD-42BE-827C-B09A3ED5BD6E"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-691C85EB-548C-480C-9527-95083F9C21E1"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-6B8533E8-B193-4F15-922C-8B739C8E99AD"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-6C1DEE9F-959A-41AB-8FBD-625506192FFE"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-6EFFC5CB-71C7-4CBF-B55D-FA6389D8C390"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-709291f2-4ac6-3e45-7270-23a2cfd648e3"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-713350F8-DFC7-4E9C-A0B6-788886308820"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-72D81644-1DF5-4DCF-A49F-26C2BDA234F8"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-736CD752-C42F-4764-A8AB-9BAAFD42F154"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-76026255-A494-45A7-91D9-3639C25F2556"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-78657248-54F6-445F-AFEB-E7C08665E68B"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-791B9FAF-B8D9-47AF-8C3E-E248EF82E26B"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-7FF91018-B689-4E23-8459-7FFF6F670E64"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-2E6D9298-9E44-4A4B-AC25-E24000BAA1C5"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-2FEF0606-D3C3-4C08-8A20-EDB4AD025924"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-3185035C-B3F4-4A89-9B66-01D5B92CE10A"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-339e59fc-497c-63b7-665a-09d51e35155a"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-35916c73-4b4a-cd99-8dbc-49fea09221f1"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-3952EB5B-36A4-446F-948C-12F89FBF0C43"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-3E92EDB5-7625-4108-A79E-6C47702E095E"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-3ECB9C5E-4202-437C-9DEA-BB5D320B09F3"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-3FA709B5-FA10-4F19-B3A2-15E10FBEDA56"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-44FE24E0-8B53-4237-ACEE-FFD45338AD13"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-4929BC14-E4F0-4A80-A709-410C9990F387"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-4BD4FD20-2A47-4E8E-B8CC-8D391FBFE255"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-5005BEA1-7A97-4718-8D4E-8A9720EBDA7B"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-52E885C0-33C9-4E34-92F1-FB15F25C2CDC"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-53E99C3C-3EEF-4C15-B475-E417EF44C764"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-54808135-5602-4B04-913D-76812785C2D1"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-55516919-401D-4F3F-BC71-B7EFBE0F9730"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-047b238c-4ddd-d2d4-fe03-236f3fda1bef"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-04AFEE03-CEC7-490D-AF86-ADAE823CF0BD"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-08222AF6-A91A-439F-89B3-A50F9E05A14E"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-0BD64D8F-B529-4832-AAAD-3AB9434797C7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-0FC3716A-FF95-4BD2-9562-0B404F173FA6"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-0feaccf7-44fe-3e66-3b5b-4b7e2fde3b31"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-13E62F0B-3B80-4463-9459-7FA799256C2D"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-16257B3A-80DD-49E9-885B-178A2973AE56"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-1E0B0AD3-D76A-45FD-A37B-9DF38E19199E"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-2073AF6F-1E98-48BA-975D-FBAECF970408"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-25076980-00E5-45FB-8AC9-F2F71889EFD2"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-26C46138-BAA5-403F-99D5-73BCFFF8D02E"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-29219715-3B1B-4602-990D-693B00CEE019"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-29996ADD-1FB7-4912-9993-0B0F62F93629"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-2B5C9C0E-C8BA-480B-BABC-F30D96FB775B"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-2BF6EBC3-55C8-4C2A-9604-FA9EDFB82D04"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-ED202D80-0081-4C5C-A931-F7A1C00CD245"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-EF546E42-A59D-4057-A36E-574BA28CE288"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-F389E926-8AF2-4468-941D-71257E7536AD"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-F3A9DCE0-31B3-471A-AF53-D81EA94790CA"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-F6195161-1357-49F0-AA20-C66F6C6E6B3D"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-FC11787C-DDD4-489D-AD3D-F4934E01FCBA"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-FD6C8EEC-D95E-4FCB-92E9-54AE9AFC320A"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-a9b1dd07-42d6-5bd7-a5bb-f9b3e9fcc91f"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-ad6bc739-4af4-0608-dc19-44149e641a74"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-ad9041f0-45f3-55fc-b257-94b075e462bd"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-baa3e35b-4c78-d473-7490-0b913efe1682"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-c93cd5ec-4514-26fb-33f4-d47c4603b1c5"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-c9a3868e-4c52-472e-1d13-0947619d178c"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-cb83053d-4b5c-1b84-15fc-129875cc17dd"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-d0360012-43c7-b2ed-46df-29764f83850f"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-ACFF51DE-CE4B-4310-8EFB-6666BAFFB71C"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-ADAEBCAE-31DD-4FFC-859C-ED75CAA093E9"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-AE9FD655-0DD4-4CB1-AB0E-05735EE0E187"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-B4187F4A-4F35-4E41-8642-1578553475EC"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-B6958EFF-6340-4C04-96F7-86C689DE4BD7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-B7DDA560-3048-41B0-AE0A-A8C9E5D027D3"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-C0528687-6CC2-45C4-A198-78DFA5BB325E"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-C51744F7-A449-4307-B9A0-33FE9A0F54B0"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-C624795F-631D-4C4B-9B86-AC496367C9AA"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-CE2DFFB7-2AC5-4E6A-9396-E3B067F2F5D7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-CE7759E2-E4C0-4802-86B3-90BBBC683F3E"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-D084577F-78E3-45A4-895A-8C49012E5CB1"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-D558A931-9449-460F-8908-1D900E9BFF0B"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-E660C03C-261E-4943-AE06-0866BB6CB35B"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-E6680F73-96D9-4976-B832-3603AA52C9F1"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-E6CC3853-1D11-4170-A889-847A1EB5BF14"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-EC622589-7C6A-43AF-842F-5400C2207467"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-ECAB202A-9725-4161-95C8-3D7A09231A8E"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-ECFE6E0E-F37D-40D9-B84F-2261575E4E99"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P802","http://www.wikidata.org/entity/statement/Q212499-024E5E9F-47E8-41C2-B4E3-3ADB942B00B8"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q212499-22925f40-473e-486f-9da2-2bfcc4763279"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q212499-C01762C7-168E-4D64-A756-20FAD514F902"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P8317","http://www.wikidata.org/entity/statement/Q212499-3692704A-3173-4214-B144-B7F87882CF47"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q212499-92F99579-6BB2-439D-BEA2-9FD53912A4A5"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q212499-0ACD1C66-87A4-4818-8B3C-AC1828AC34E9"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P8705","http://www.wikidata.org/entity/statement/Q212499-E6285ED8-73F9-4B23-BD0C-69EB316017BC"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P8783","http://www.wikidata.org/entity/statement/Q212499-3A4C2E6D-3D02-4B57-B081-425B093B918C"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P8805","http://www.wikidata.org/entity/statement/Q212499-75ADA75F-7FB9-413D-BA50-A8145FD5F0F7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P8851","http://www.wikidata.org/entity/statement/Q212499-BF95FEF1-C449-43D0-88A0-44140AAD5392"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P8902","http://www.wikidata.org/entity/statement/Q212499-E8E8B85E-C139-4AB1-9A76-1C91D11FC34D"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q212499-C2E77881-F31B-4834-8CF2-E78340988C55"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P9251","http://www.wikidata.org/entity/statement/Q212499-A8DF4874-6834-45DE-8D9F-38AA5605FB9F"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q212499-B82531E6-279E-431B-8350-4992EB1F2012"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P9371","http://www.wikidata.org/entity/statement/Q212499-D747D292-B9CF-4631-8568-0DD3E797BA38"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q212499-ECA14A13-72A2-4267-9B6A-C339C90D8C6A"
