"subject","predicate","object"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/Q131454-6156bcc4-4b76-8609-6f80-446a3c20375a"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q131454-76EBE0E9-2215-4858-A67A-01F5BE942D7C"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q131454-97F4D356-6DC9-4E6F-8142-9A12C435E57A"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P10311","http://www.wikidata.org/entity/statement/Q131454-275e0b1c-44aa-c095-4934-6cebf00b9d29"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P10311","http://www.wikidata.org/entity/statement/Q131454-64fbb42b-43ee-cc5b-6c8b-e9b757c23525"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q131454-578c60f8-4170-bf23-0bda-d691faa24176"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q131454-51a2d10f-4970-e72e-275a-504d389a282e"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P10882","http://www.wikidata.org/entity/statement/Q131454-b97ea169-e414-4837-8ce9-be9478e132c2"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q131454-cf436abb-413f-53e4-1711-1bd37072c0ce"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q131454-94646E2D-3141-43AA-9901-23D071E3D537"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P11615","http://www.wikidata.org/entity/statement/Q131454-723F2AEC-A95D-4071-B4B1-B0BBFBA3174C"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q131454-B2915332-0C28-4386-BB8D-5FBCEE82FDB0"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q131454-de411381-446f-7df1-e83b-fc3b89c15592"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q131454-E550ADD0-0A31-4E84-9B3B-0E3E737010F7"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q131454-58314166-B1AE-4C0E-BAC7-70940935F62B"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q131454-4594e8c2-462c-0e6b-6148-54fc178bee10"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1309","http://www.wikidata.org/entity/statement/Q131454-58b820ab-4036-f8ff-22cc-deb376a65b3a"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q131454-25E6F776-12D0-49A5-9462-F0F766514CA7"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q131454-B0893F38-1DDE-4084-9B56-32E72742D605"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q131454-638a88e6-446b-f77d-cdfd-625cc68aed18"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/Q131454-56ba5acf-4a24-189e-bae8-778f479c4be4"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q131454-b7879ae2-4013-e2cf-8e5a-ac4db66fd865"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q131454-F4986945-4B0D-46CD-8C60-4BC54D991228"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q131454-4fec74d1-450e-a4f2-0f88-e4fe7893aafe"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1661","http://www.wikidata.org/entity/statement/Q131454-612c88ba-4ead-d3bc-08a7-bb3e32c89307"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1661","http://www.wikidata.org/entity/statement/Q131454-e51b2cfb-4840-8a01-97cd-6848e99fc56c"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1670","http://www.wikidata.org/entity/statement/Q131454-f65a9452-4699-64f6-5f5d-a8103311bf61"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q131454-93446ec4-4f40-b5d1-ae7d-ba61ea9e58f0"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q131454-96fb21b3-48b5-9033-b4ce-189ebe95c659"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q131454-DDC7920D-6400-4F4B-B668-B08FCA26A318"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q131454-5e996e67-4a31-8e22-db65-fb47fa8a8ee0"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q131454-82CDF7B0-A759-4DC0-9D49-A78FDE08A571"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q131454-79578252-4f7d-eac0-20a4-983b57dd306a"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q131454-3011B264-C07E-4639-AD23-388DDA2E3944"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q131454-355BEE63-66E4-4511-97D1-B5C47A189484"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q131454-2ae4f1e4-4df6-6fcc-f48b-f3d171cd41b3"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q131454-4806F158-B9AB-4468-83E0-9ED84CCDA8E8"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q131454-1ab5e1e6-4cd0-9dde-44a6-c72d6226ef7c"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1890","http://www.wikidata.org/entity/statement/Q131454-7944569f-4e75-3e06-01f6-e9a0d02c2fde"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1890","http://www.wikidata.org/entity/statement/Q131454-eadf64f5-4cab-b08d-9cec-789f5aedd68b"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1938","http://www.wikidata.org/entity/statement/Q131454-9ec0b0f2-40a1-bd15-10ae-ba95b6669d04"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1968","http://www.wikidata.org/entity/statement/Q131454-6e910a52-41e1-f07a-5260-ccc3a6fb7edd"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q131454-f35e954a-4de0-b04c-d651-14b66ccb845d"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q131454-3d219079-4028-692f-ce84-87ed75a189cc"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q131454-360e5713-4b14-6e6a-898f-35b6a2b25d2f"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q131454-6f63b148-4c57-f49e-c1f8-668d73bd5b3b"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q131454-a8e5c81a-4303-7765-6b1e-ff3314ef4433"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2037","http://www.wikidata.org/entity/statement/Q131454-e8ddc9e3-4d75-d6fb-182c-ca81f75e9165"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q131454-3BCD06F8-C6FC-47FA-8E60-04E2BA3AB48F"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q131454-c61806c1-41de-4835-2ea5-c99f2016aed8"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q131454-D141919A-9912-49F3-9A50-ED157D79787E"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q131454-59E2E889-DC53-4772-A56A-1CA270ADB34A"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q131454-9a2152ea-466f-d69e-ac9b-6695c3280c73"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q131454-B70ECFF6-0AE5-43CB-830B-44C4D45CD155"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q131454-5264AB82-1938-4DAD-90BF-7DA3C4B81E7E"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q131454-8DFFA08B-A263-4AD5-9FD0-5F9B473DC508"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q131454-E64D0B5C-B37F-44DF-81C2-F3EBA5D6FE2C"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q131454-b08f34cd-49be-8a88-a2bd-d31cdd99e9b9"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q131454-0F506FF9-9EBA-4F17-A0BA-6F4C157664C4"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q131454-7C857521-87FE-4123-9127-6B1823CFD5EE"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q131454-A24E5476-441C-4A29-9D90-2E2B53B439B3"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q131454-43a75e59-4a0b-1fd5-ef60-c735e9c9374c"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2769","http://www.wikidata.org/entity/statement/Q131454-c37edd70-4a94-eb7b-753e-d739a48d609d"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2769","http://www.wikidata.org/entity/statement/Q131454-2a06a322-49f6-4964-a301-402f0f0e7cac"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2769","http://www.wikidata.org/entity/statement/Q131454-247b5a9f-4133-3175-9ae8-96ebb7dff58b"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q131454-EADB9F9E-23EE-41AD-BA85-28CC451CCDAC"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2813","http://www.wikidata.org/entity/statement/Q131454-e6771085-4200-9e11-bf8a-7b2000b7580a"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2813","http://www.wikidata.org/entity/statement/Q131454-d12bb64e-44cc-a51b-dcdb-274e8b88d9a3"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2813","http://www.wikidata.org/entity/statement/Q131454-b8f37dc5-4773-37b4-dbf8-719775ca55b0"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2813","http://www.wikidata.org/entity/statement/Q131454-9338f02c-4c3e-98cb-9d56-f89845e5b779"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2813","http://www.wikidata.org/entity/statement/Q131454-3d0fe3f5-44cf-55ca-bffb-8d59c98a83be"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2813","http://www.wikidata.org/entity/statement/Q131454-152dbc18-406d-6e9b-c5a9-1388d3a98aa7"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2850","http://www.wikidata.org/entity/statement/Q131454-665f66ad-4b21-7338-6728-bfe9213225da"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q131454-68280A43-C8AB-4308-A89D-E0BA6CA62C06"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2963","http://www.wikidata.org/entity/statement/Q131454-d38d0afb-4de5-8b10-d405-ae0fc8856093"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q131454-AFEE570F-D4C6-4591-8CA5-4E25D6C7A048"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q131454-f8060835-42ba-5590-8e01-4e9eb2ee8f1c"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q131454-17a45ba2-46ec-105d-8ec9-0cde6299f0e1"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q131454-5C60380B-8DC5-4163-BD52-50EB4CE78F72"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q131454-5FB34C1D-9AEE-49F1-B630-5006F6D1CC02"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q131454-303FFCE8-0999-4AC4-B88A-5467B8DBD2BC"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/Q131454-b2f17e61-41ed-190a-aeba-e00210557af0"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q131454-afeb105e-428a-5225-9781-eb0911f87e65"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q131454-9A954F95-BEFA-4400-91E4-31A06704B1C8"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q131454-21fd3768-4645-d808-2061-8ebd5a0ee41e"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q131454-6be56dd4-457a-f348-ded9-c21efc02bf65"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q131454-0CE2ED72-F9D2-4165-8018-1B4A6B8F4189"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-8ed677c5-4ed6-99bf-06ea-80db77817b7b"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-c26ec7b3-4707-3681-c6c7-f0595b8c52d9"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-cc078470-4850-bd5d-be72-a34ff8346a22"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-d945c4bc-40d9-3227-f036-ed7fc6e20e85"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-d9da2d05-4a0d-8e34-018a-45f0df8ec688"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-db46f0a5-4340-825c-c9f7-08fc5b511c31"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-df4de158-4b6b-c443-0d3f-2f52bc37f8be"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-a305bab6-4c56-b642-7cdf-97434481c297"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-b6700071-4b7f-af47-609f-e3306373ecc0"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-49f30262-4807-3e59-9046-6dfd4297aec5"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-40f484de-4046-078d-7482-17f66cb578c9"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-7bc42f63-4eec-ad19-f3b3-af612f03eb41"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-60D62AFE-02F5-49C7-8EA0-57CC290B99E0"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-6289751c-40e6-1de6-651a-15d5c4c0aeaf"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-10fa2893-42ca-2b6d-700d-90bab6238288"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-11d1e747-410d-3bf8-aa17-d817614df789"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q131454-22dcc19f-486d-a1db-d7e7-c65d91ca1aec"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q131454-d4c6657a-46b0-248b-92bc-a24681bb4728"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q131454-3339E0D4-EEB9-4A16-8EBA-82CE77D21875"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3788","http://www.wikidata.org/entity/statement/Q131454-83c5a3b0-49c6-2661-1671-4c854cbabaad"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3836","http://www.wikidata.org/entity/statement/Q131454-f4bd7d38-4cf4-4de5-2d62-a4998ea4c8a6"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3846","http://www.wikidata.org/entity/statement/Q131454-721b99e4-4765-91ef-2fca-0bfce5077444"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q131454-a1ceca0d-4503-dea1-4dc9-0e28a743c9b0"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q131454-60D7DD7C-A39D-4048-99B8-38182EFB4ED3"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q131454-4e47623d-4c48-4157-f821-8f1942845304"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q131454-BB1BC295-1567-4186-AC15-9859ED2E0623"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q131454-B759B7B7-AC14-48C2-8789-0CCE0430B696"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q131454-1406f16b-41ae-fcaf-f2df-39eca30a9fcb"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4264","http://www.wikidata.org/entity/statement/Q131454-ddb5a768-4983-25f8-b5fd-128b229c2067"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q131454-547b8f8a-4d17-c38a-e181-49caaf65d450"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/Q131454-051741d4-483b-ecb8-d103-87d222a138ec"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4399","http://www.wikidata.org/entity/statement/Q131454-a4a53a06-4961-4144-9377-c08aad87e103"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4440","http://www.wikidata.org/entity/statement/Q131454-97b48b89-4636-8368-0308-cc2690501310"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q131454-52f154df-4cec-54b9-4c60-0091bb97efe4"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/Q131454-56b035e9-4c91-d48b-6b3b-f90d51581ef0"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4629","http://www.wikidata.org/entity/statement/Q131454-ed241845-4810-0e6d-8c30-00743e7c13de"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q131454-0CAB8BBB-40E2-46DA-91B5-7F6FE7DB0870"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q131454-01ad076c-49ca-06c8-6226-fed1fd487e64"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q131454-4F69D6C3-C38A-466C-BDE3-E6682054CF2B"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q131454-4FAD87FA-188C-4E89-A258-603F675F8421"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q131454-2df74ab2-4765-670b-144f-f5a39ee61e28"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q131454-29A5E0BB-4492-4FE3-A0EC-4AAE01381C84"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q131454-c7ffeee4-4058-f084-08d7-9520787de5bf"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q131454-e0c3a848-4daf-f3b0-e48e-e4417aa30319"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q131454-e413dac8-4aea-6b1a-b4ac-e2dfd361ec7b"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q131454-F334F297-4C29-4699-8B01-AF32C7A4654E"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q131454-B0ACC145-6253-464F-B046-4E5486CF4AD3"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q131454-ED395E32-9C0E-46CC-A97F-562AC2B188AE"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q131454-E7AFA6F5-3311-4991-8377-E98CF4E39F49"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q131454-D44F5CEB-2BE7-4894-AE5B-952D9BD32B90"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q131454-9E6E49EB-974F-4361-9E1A-068D0A7FC3DA"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4725","http://www.wikidata.org/entity/statement/Q131454-49bec5e6-40af-c32f-0818-8f515cc1b06b"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q131454-e15dc6c9-4502-2583-fb4d-f5d0e2a47547"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q131454-A3457EDD-A226-4004-9458-E6F3D11FCF52"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q131454-62541813-0C7E-4005-A4EA-F11D04F763C5"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q131454-601DA0F0-3713-42D2-9173-F52CB4211C5E"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q131454-918BB10D-7D1F-498E-8ECA-F31E2D3C7388"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q131454-71511796-4e88-f064-708b-64fb7f91a44b"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q131454-502808f9-40b0-205e-33c9-6bb9083f5eed"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P5161","http://www.wikidata.org/entity/statement/Q131454-BD66A771-8616-458E-893C-0DB57C8BBEEF"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q131454-c6710ed9-47e9-1484-b038-ccedcd90bd95"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P5504","http://www.wikidata.org/entity/statement/Q131454-4435e16d-4fdb-a6e4-2710-d5929a77ea71"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q131454-1df238be-4064-a357-0eb6-03b0741d8ea1"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q131454-8274435B-BB25-486F-BB66-8C9A1FC3D3AA"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q131454-011f1594-4883-a202-2896-73c9b2b45cd2"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q131454-002f0420-48e5-2a3e-70aa-ad2f72d17620"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P6329","http://www.wikidata.org/entity/statement/Q131454-fe7ff924-48f8-0f3e-d790-e70de608228a"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q131454-8F5EAA91-5ABE-4402-B42F-AAF19FA6FAE5"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P6394","http://www.wikidata.org/entity/statement/Q131454-4e1f124e-4b00-5064-90fc-8dc13476f98a"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q131454-CCD27455-0F4D-4BE6-BCB0-AB5451090C50"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P6683","http://www.wikidata.org/entity/statement/Q131454-AB151E98-78FC-45EF-AFF2-7301A7F6222A"
