"subject","predicate","object"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P2347","205617"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P244","n80040311"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P2572","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P268","14434078x"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P269","258012579"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P281","112"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P3134","60827"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P3222","brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P3403","http://www.wikidata.org/entity/Q11980692"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P3417","Brooklyn-NY"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P3417","Brooklyn-N-Y-C-Borough"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P3749","9400802925535590534"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P3847","place:brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P3847","place:brooklyn_(new_york_n.y.)"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P3984","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P402","9691750"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Brooklyn%2C%20New%20York.svg"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q941023"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P4272","Brooklyn (New York, N.Y.)"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q26339"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q812589"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q18432"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q18424"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P5019","brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P5063","i84554"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P5337","CAAqIQgKIhtDQkFTRGdvSUwyMHZNR055TTJRU0FtVnVLQUFQAQ"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P5456","brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P5573","3604"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P5905","4020-57075"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q16204264"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P6058","divers/wd/110321"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P625","POINT(-73.990277777778 40.692777777778)"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P6293","Y205617"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P648","OL1243351A"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P6706","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P6766","421205765"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P6778","00008704"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P706","http://www.wikidata.org/entity/Q18438"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P7197","5110302"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P7305","3880983"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P7471","74220"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P7700","vtls005578163"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P7818","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P7859","lccn-n80040311"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84033431"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P7982","9716"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P8168","Q524437"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P8179","ncf10219560"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P8189","987007564220505171"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P8217","2087716"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P8349","13719"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P8519","1041"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P856","https://www.brooklynbp.nyc.gov/"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q105736998"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7111843"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P9241","http://www.wikidata.org/entity/Q1185984"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn%20Bridge%20banner.jpg"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P9757","4778"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P9807","84083"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P982","a71b0d32-7752-49e9-8594-2247ad6ac12c"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P9885","424dcc23-810f-1f93-5c6c-084ec2611bd5"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P9957","40907"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P998","Regional/North_America/United_States/New_York/Localities/N/New_York_City/Brooklyn/"
