"subject","predicate","object"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q14773-9DE621E9-9FE1-4D41-8330-C4B59415881C"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q14773-928D43DB-106C-41B1-8A75-D84448AB7E9F"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q14773-B5332983-0300-4EC1-A6A7-570A7306AF70"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q14773-5061c813-4b45-4353-55f4-ce8f8b955b43"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q14773-3C0389DE-4C29-46C1-802E-1908AC7EFA5B"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q14773-83914A6B-2DAA-41EF-A593-8764559CA53B"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q14773-5FF35357-EFAC-4F5F-932D-DBBE36B72B7E"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q14773-E10E6D88-C319-48FC-927B-8CE475079565"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q14773-FF80C13C-B5C1-4377-8C9E-2E64DE2B0AD6"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q14773-2aee1920-490d-f0fb-c906-7a8bfa74f218"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P5400","http://www.wikidata.org/entity/statement/Q14773-A8BE70AD-4E66-44BA-8E3C-773C967C7A14"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q14773-72D4BC88-68E6-4717-8763-2423D2CE64A0"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P5456","http://www.wikidata.org/entity/statement/Q14773-4714e383-457b-572c-8fb8-4885b88b29b7"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q14773-22E6A79A-F295-4129-A0F7-0BBC7B1FCBDD"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P5698","http://www.wikidata.org/entity/statement/Q14773-4a4a90c6-4bd8-6eb1-9794-73ebce296174"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P5843","http://www.wikidata.org/entity/statement/Q14773-1A1261D0-4F42-493B-8644-FEF1DEE80878"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q14773-866ADBC8-DA92-4818-A84B-C26856FD57D2"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q14773-712b1ee1-4516-325f-2c89-7588d13a1d81"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q14773-fe09d1bd-4a81-3b86-9eaf-deb91b2212b6"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q14773-5e890011-40d4-421c-bea4-12ecc6cc437b"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q14773-FFD7F4C7-4FFF-421D-A102-442D264E432D"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q14773-E486A607-A92D-436F-889D-BB471B6820A1"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q14773-1b9d054c-416f-df54-b5fb-f2ff7e0d6760"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q14773-d520ad6b-4e7f-3005-7b3e-9d6c38c3ffa3"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P6621","http://www.wikidata.org/entity/statement/Q14773-d97f6327-4baa-03bd-eff2-9d9b70fcfd71"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q14773-ad201c0c-4237-397e-02bb-19432cf02f9a"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q14773-38E5FCD1-D100-46C1-B8A2-89EA2FB1A8C9"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q14773-ed4edd5d-4022-9aa2-3ac6-3adda95d1d31"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q14773-CD82263E-49C5-4AFA-89E4-3E8DEA7B7BFE"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q14773-13c16c9c-4f0a-c5a8-cabe-a420f006c2bb"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q14773-53bb687e-4ee1-6cbc-ab1a-d21700f0d0cd"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q14773-878f408a-4c80-65bd-f608-170d17b554de"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q14773-679A4B93-1D1C-45B1-B566-5816E20EB702"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/q14773-2A5062D0-8226-4535-87CD-3F1639BAF687"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q14773-BDA1471F-1BF1-47A8-AB48-AE10A43414A8"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q14773-EF023212-A66A-455C-BFAE-FF32951A2456"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q14773-6E5FE51E-4438-4B44-A445-9F834EB8480A"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q14773-20e75924-ab51-428e-bfe6-4293dc637131"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/Q14773-4a1bcd9f-49d3-19ca-48b1-6af0b49535b8"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q14773-9DAEB110-CF03-4FFA-8FC6-0B95F8FB67DC"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-f2a98b99-443c-31f3-2367-8aa8816bb046"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-f49c1bb1-426d-0d23-848d-e9f21bfb667d"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-dffd5656-4dc9-98c1-ba92-5d00d7cd7cb4"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-e5bc28a8-489b-5ee3-81aa-da118774a25a"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-eb8b2770-4604-53ba-45b5-9daaf4dfa2bd"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-bc3414e1-45f4-bdf6-a06e-225c6092e623"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-c7d61ac0-4153-d52f-3a03-932ad22f4d8c"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-ce575ef8-493c-8923-af9b-4528de921ae4"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-c9520538-42b9-9c36-1604-45d936d47046"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-cc155ae2-42e8-fb76-ae17-c49a8133d024"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-ae090736-4ec2-d52c-a564-3a5b8dc7a389"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-1a3a74eb-4596-04c1-de4d-133502886b85"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-05651756-4245-5db7-c61b-c9daa48b5692"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-6db70ace-4ff6-fef1-2167-df83e3e419e3"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-56118e99-4803-00af-dd36-1d7f6e466bfd"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-58be0d9d-42ba-32cd-df77-b3e1becec6ff"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-5198c784-4801-7daa-9b78-eb898bbdfb9a"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-2e8e644b-4a09-cd9a-2224-ef6f8432b7b5"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-2fa30b9c-4233-a2d2-b572-77a79837c0ba"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-2bd2dd15-40e0-0e0d-e002-cab250ae6163"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-97e71fbc-4e61-3fb4-248e-ad66900db91b"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-8927270b-44bf-cd19-b348-db2cb1ab8214"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q14773-8af67f33-4326-7446-b7d3-3d9f99d694a9"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q14773-ae0a12eb-42fe-851e-2113-4859214fade1"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P8365","http://www.wikidata.org/entity/statement/Q14773-e67ae8f9-473a-a01f-1fdc-c45a82d30b49"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q14773-C4A6DC3F-288B-481C-8BBF-22349BCDAC94"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q14773-6850812A-7C45-4A35-A050-5F8243C318A1"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q14773-BDFE1809-653E-4EF8-A7C5-15408E6AD40E"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q14773-c08e8fa3-47a3-7214-f5b5-7bc479464cb0"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q14773-b9b247a7-452d-ab47-2eeb-420a2b813acd"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q14773-63de898f-4f96-85b4-5f5e-423ffffe7c1b"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q14773-9f1dd6f0-45de-6fcd-0cf7-01ad24a73590"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q14773-8fdcd7ef-4db7-79a1-34af-d8b070ff34a2"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q14773-72258b9b-5790-4561-a916-350b1a28afac"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q14773-72CE081B-7AEA-4AF3-95FE-6C93AB51C5D8"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q14773-4C93FF2B-FE4A-4594-A677-BC934C5D80F6"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q14773-F33D30F3-E95A-49D1-8F4C-6808A8F8803E"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q14773-7F821BFD-4E87-4C52-9B8A-3D763775AB02"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q14773-00E1FC14-5473-4D74-9583-05AECFB789E5"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q14773-6EF93095-C239-47CE-9BA7-DA185D2F80A2"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P9272","http://www.wikidata.org/entity/statement/Q14773-0d48254d-4165-9bf0-9eab-0860e478249b"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q14773-7C90CAE0-1080-4D0A-B49F-213952E84E7E"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P9368","http://www.wikidata.org/entity/statement/Q14773-57F3EC1C-8DC5-4533-B9AA-AE1A05E1F295"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P9368","http://www.wikidata.org/entity/statement/Q14773-09BAC4B7-3FD4-4199-ADC6-A5BB2AA1A5A4"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q14773-DF5D50ED-4455-4921-B2EC-E611B2A2B47F"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q14773-8D337C98-0642-4382-B029-B4DD7496BD43"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q14773-d1ca1711-4062-2f62-40ff-e14854278f3a"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q14773-A05B232C-8C59-4E4F-B068-9067B62DC949"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q14773-af9aa88d-43c1-7d7d-1278-68d0a4e8aac7"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q14773-99ad0278-4065-4a6f-632e-9a74479c0b38"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q14773-310281DA-BD4D-4A2F-A05E-C02BF5375182"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q14773-E5BFE69F-55E5-4909-8846-89B6BDAA4E2A"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q6315"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1821274/"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1821275/"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1082660"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/144869371"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1338273"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4036791-5"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p108292"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n00020499"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00052525n"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119323134#about"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/092000231/id"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00648292"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/30092-0"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept845"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/1867188"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/11463"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/mh"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/a-cc-mh"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D008256"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i82775"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/1716"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/aI2Tej4S"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y108292"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T052703"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Macau"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX4575408"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/ed4e8ad9-2b33-3133-b105-28bb719d6ce8"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P10227","vtls001130825"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P10326","30632"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P10376","earth-and-planetary-sciences/macao"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P10397","TO0L002025"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1082",682100
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P11012","Q6315"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P11196","澳门"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q11379304"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P11693","1939592594"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P11835","4158"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P11897","CHS-MA"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P12086","Macau"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1225","10044788"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1245","933603"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1281","20070017"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q2741479"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1448","Região Administrativa Especial de Macau da República Popular da China"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1448","中華人民共和國澳門特別行政區"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8062465"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q18666442"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1539",359500
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1540",314100
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1549","macauense"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1566","1821275"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1566","1821274"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1621","http://commons.wikimedia.org/wiki/Special:FilePath/%E6%BE%B3%E9%97%A8%E5%85%A8%E5%9B%BE.png"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1622","http://www.wikidata.org/entity/Q13196750"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q238759"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1667","1082660"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1705","Região Administrativa Especial de Macau"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1705","澳門特別行政區"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q8458148"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q6461540"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q124129051"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q8678"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3889"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3897"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q48344"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q13138"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q45412"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q36433"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q174"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q159457"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q25282"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3751"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q597"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q239"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q499410"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1937","MOMFM"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q550133"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1943","http://commons.wikimedia.org/wiki/Special:FilePath/Administrative%20Division%20of%20Macau.png"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1944","http://commons.wikimedia.org/wiki/Special:FilePath/Macau%20topographic%20blank%20map.png"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1968","4da55adfa86e226c26b585f5"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P1997","107995739222434"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2044",22
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2046",115.3
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P208","http://www.wikidata.org/entity/Q1057992"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2082","446"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2131",30123795337
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2131",21979475561
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P214","144869371"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2163","1338273"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q1369628"
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2250",80.15
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2250",80.87
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2250",83.355
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2250",81.304
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2250",82.937
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2250",83.155
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2250",81.089
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2250",81.523
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2250",80.407
"http://www.wikidata.org/entity/Q14773","http://www.wikidata.org/prop/direct/P2250",83.7
