"subject","predicate","object"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/7916.rdf"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Verb"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P10283","C2776397901"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P1051","6856"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P12086","Werkwoord"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P1245","6100"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P1368","000134121"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P1382","http://www.wikidata.org/entity/Q207509"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P1482","https://linguistics.stackexchange.com/tags/verbs"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P1709","http://www.lexinfo.net/ontology/3.0/lexinfo#Verb"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P1807","12770"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3249551"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P227","4062553-9"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P2347","16414"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P244","sh85142794"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P2581","00079778n"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P268","12045223p"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P2924","2363274"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P3417","Verbs"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P349","00575539"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P3553","19733404"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P3827","verbs"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P4212","pcrtT6MtYuBlxY"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P5019","verb"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P508","5884"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P6058","divers/verbe/101162"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P6366","2776517272"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P6366","2776397901"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P6385","gumanitarnye_nauki/lingvistika/GLAGOL.html"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P6573","Verb"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P6870","109240"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P7033","scot/7916"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P7818","Verbe"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P7827","Verbo"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P8189","987007536548005171"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P8408","Verb"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P8885","동사(품사)"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8225370"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q106573325"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P9475","E0016530"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P9497","1353"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P1268","http://www.wikidata.org/entity/statement/Q24905-bcb2d9b7-4d73-99f3-8d82-353610696a63"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P1268","http://www.wikidata.org/entity/Q1190554"
