"subject","predicate","object"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q41-9A00C633-56FD-4A65-9264-0D2F70D88E31"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P5456","http://www.wikidata.org/entity/statement/Q41-635a821c-4326-6b5f-7df9-9c32277c9313"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q41-DB963AE4-315A-4276-9502-8683726F99BF"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q41-63c3f2e2-467c-4fb8-a6db-ba95d5b927cc"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P5658","http://www.wikidata.org/entity/statement/Q41-F89008EA-FF40-4010-91E5-9E058F559D53"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P5698","http://www.wikidata.org/entity/statement/Q41-C860BE18-A964-4006-B3B1-C1E7642206E4"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P5843","http://www.wikidata.org/entity/statement/Q41-645BD59F-FA58-4337-A800-28F8EC1EDDBC"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q41-E82FC13A-72C3-4FAE-9C15-85C7FA8DD4E0"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q41-27e47c2d-4b21-6a2f-b7d1-d592b331a176"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P605","http://www.wikidata.org/entity/statement/Q41-1be69f3c-4c13-907b-0f62-cee25abf07be"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P605","http://www.wikidata.org/entity/statement/Q41-74c04467-4f61-21bb-3102-c9b99d045ee7"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/q41-05d93d94-495f-d766-fa84-804445edc589"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q41-989ec149-4dd3-a4c2-0503-674e02fdc992"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q41-a4b1fc94-40a6-d89e-b7db-10d42e40100b"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q41-4382FE9E-7961-4EC6-8F75-FB913A431340"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q41-218f3746-40a6-6fc9-d464-d2f1fc600f37"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P6265","http://www.wikidata.org/entity/statement/Q41-f9b78eee-4a0c-2d97-bec0-07d281a6f422"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q41-59ea17d8-437d-1dec-39b3-84453112fcf4"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q41-b85c0522-4a8e-3bda-60e8-4b45238c63e8"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q41-A44C7214-4549-4F88-97E8-CAFD5B3CDBD5"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q41-6623F80C-0E24-4ABF-B6BF-F7AA4A6B4990"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q41-FC5A6AB3-686B-4DEC-BD3A-9F5D1D88E938"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q41-5699EFFB-D135-4D4E-A92C-20AFE1D74734"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q41-4DCAA8F7-5720-4275-8C9A-BD99C66011B4"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P6781","http://www.wikidata.org/entity/statement/Q41-6b3e57fd-4a31-08ab-8b21-77f8b4816ae2"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q41-a20b7d80-4b86-925a-c2c8-0415206905e9"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P6849","http://www.wikidata.org/entity/statement/Q41-74CAA55B-94E1-45B0-85D8-084B36A7F013"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q41-c795edcb-4066-c9d3-19b0-06281a057772"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P7012","http://www.wikidata.org/entity/statement/Q41-C06581B2-6C39-4BB0-A457-200094537734"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q41-b76aa0dd-46ea-dc90-7044-2c16cfb7b174"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q41-b5860f67-4860-baac-5c41-77d490eb01eb"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P7127","http://www.wikidata.org/entity/statement/Q41-a34653c4-4d73-36be-6db8-efa12432b225"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P7157","http://www.wikidata.org/entity/statement/Q41-E9053B3B-FA56-4832-9C98-FECB541790F5"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P7295","http://www.wikidata.org/entity/statement/Q41-e9e74dee-4732-f620-b0f3-44e22abed18f"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q41-9d93d5e6-481a-c5f7-ace9-512c6687da18"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P7314","http://www.wikidata.org/entity/statement/Q41-e5014b0d-4282-0411-ab0c-b3560fad6052"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q41-5D2530BB-BF2D-4124-AB97-5F03E1D54DE7"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q41-2C39642D-B1B4-4B55-8E1B-B2387AC41102"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/q41-27BDE466-BF71-4B53-A650-B8C1ECB86029"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q41-1a6c3552-4158-9e7c-648f-3e37975fe3dd"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q41-8377915d-4512-0452-d0bb-c294dc90aa38"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q41-F7E39A63-F9D4-46D0-83E5-C817954199B8"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q41-4844EC8A-D170-4809-B1D5-76C93D8FF327"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q41-BF9034EF-F443-4BC9-AFD5-16B517EA73A1"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q41-28d66055-3307-4c1d-b112-ae5680eceaee"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q41-B91C2647-FBCE-4F2F-8AF7-D0100607C0C4"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P7960","http://www.wikidata.org/entity/statement/Q41-D49C8093-22DB-407B-9C3D-02AF84C31040"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/q41-011b1491-49e0-b213-48d0-97d111c192f4"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8061","http://www.wikidata.org/entity/statement/Q41-a1a6f7f2-4d3e-f6da-56e7-14288d5b54a4"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q41-370C0993-C2B4-44B0-85ED-034701C15C9A"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q41-86D0B3E2-9D19-44D6-91BF-1BB3E993213F"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q41-B8DDCF43-21B3-4865-90B9-602F1F586D2D"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q41-2444AE83-D72E-49EE-9EBC-00CA39583B32"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q41-783c9d3a-44f8-33eb-79a9-b84394637b87"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q41-4638a560-4212-539c-9ea1-9d4be87218cf"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q41-002a337c-49b4-df83-ad82-799bcc75c256"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q41-175bcd1c-45fa-3689-88ee-052b603c0cbf"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q41-93035a7d-4131-5f8f-446b-6e28ddc65f88"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q41-5dd35288-4f7c-c1eb-074d-822b3973f915"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q41-7d0f1a89-419c-54a2-9778-8129cc233bb8"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q41-7cc675be-4c30-f637-a170-98435d30e28f"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q41-c8b497d6-4f78-a347-463e-3ed45b03bce6"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q41-b4e22d90-42cb-debd-8e15-383ac420a709"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q41-a0a47f67-4cde-dd27-166d-e6fa8af6b6e6"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q41-a4cd2747-470f-b96b-2ac9-e0b083af395b"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q41-EADC3F2C-44FC-4CFB-BA58-57AF207FA395"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8402","http://www.wikidata.org/entity/statement/Q41-72da0073-4e18-af66-978d-3ccebb66dacd"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q41-E9DE2F05-8371-436F-A676-3F7DA7459DC1"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q41-B1A30F8B-F973-42AF-B9A4-78B4D66A9888"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8432","http://www.wikidata.org/entity/statement/Q41-5E964076-A7D1-4D27-86BA-25DF0173A9C9"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8483","http://www.wikidata.org/entity/statement/Q41-B3FE893F-DCB4-4C41-AF42-18E35F19A5B0"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q41-CFA80314-6AFB-44A9-8F4C-BFB2D330C80C"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q41-210D9881-B914-4B1C-820A-DC7CD4D8E109"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q41-82cd1505-4498-9e94-1f7a-63f1f2ad4201"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8717","http://www.wikidata.org/entity/statement/Q41-cb74b28f-4956-4c53-66fc-fa7e795e1e1d"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q41-06759FFA-ACD9-4EF5-AE2F-B12F6C159951"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q41-96D3B0AF-364A-4C49-B83C-491E7799B575"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q41-f0d6c9e8-4a4e-f2d5-2fa9-ec1f028136f3"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8935","http://www.wikidata.org/entity/statement/Q41-bbb9b3d0-42dc-8411-4d46-ae8c1a20bc32"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P8974","http://www.wikidata.org/entity/statement/Q41-3F1CBE3D-D3FD-4298-ACE9-7B94BCAB5B50"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q41-C1985A71-BC42-4DB3-B3D2-D7F300EC25B6"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q41-BEDCB8CD-5AAF-40D4-A7E2-2EF4774A8689"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q41-4E7732E0-2198-4CBF-A5BD-8A2F82D4A838"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q41-F7D9BC06-7807-4BAF-9E71-BD95B97445E6"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q41-D06587F1-5E9C-4770-9101-B6B983F19ED2"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q41-3C1085B4-E8DE-4E5F-8A2D-6439B2F8C2EC"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P9293","http://www.wikidata.org/entity/statement/Q41-349e43f9-4ede-cef6-c021-a83511c44a60"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P9318","http://www.wikidata.org/entity/statement/Q41-823b4c6c-4254-2a8e-3dd2-59ab85695bdd"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q41-1F6C3D9D-03D9-4559-B503-EF40277106BE"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P9368","http://www.wikidata.org/entity/statement/Q41-62D6CAAD-BBAE-4F6E-AF46-6B852A373A6F"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P9466","http://www.wikidata.org/entity/statement/Q41-2B2AC99C-BCED-4C2C-A3AD-88D1B12C6F10"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q41-dc58bbcc-4c93-52be-82a1-304a0dd62918"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q41-983EA41A-F593-44CE-BF70-B2F304EB7492"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q41-8362ffff-4fc7-e874-e751-f368ba5f04f6"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q41-4CC2114C-743D-445B-8FE7-A5148FE9CBDF"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q41-84293113-49aa-7670-d315-75e04973ef08"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q41-4C505789-6F0C-4B48-A12B-3F2575934522"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P9757","http://www.wikidata.org/entity/statement/Q41-3F820256-7E98-456C-8310-381BA9F24B6B"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q41-91D44EBA-CFAB-41A5-AF60-75AE305AA153"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q41-BC5C791B-76A3-47E1-9A5F-358274887C40"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P9886","http://www.wikidata.org/entity/statement/Q41-107306ef-486d-cdbb-4c5d-813b3cb48bf7"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P9886","http://www.wikidata.org/entity/statement/Q41-DF395722-A230-46CB-8B14-A2CE40C030A0"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q41-83561657-429f-b181-a86c-c81f11b1e3b1"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q41-32045b36-46f9-7d36-a700-db87c8be5536"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q41-DFCBF1CF-7B37-4B19-9218-5888EC0EDEEA"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q41-47D734FF-03B7-4810-A000-939A9CF21BBF"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q17"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140282266779197696.rdf"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/390903/"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P1584","https://pleiades.stoa.org/places/1001896"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1000074"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/15646"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/131265011"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1208380"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4022047-3"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p105037"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80046090"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00030401n"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb118727476#about"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/026488523/id"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA01404242#entity"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P3006","http://marineregions.org/mrgid/2099"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A4335"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00562473"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17184-0"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept907"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/192307"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrt1QBT2dSrXi"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/10535"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/e-gr"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/gr"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D006115"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83019"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/1182"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/75kml65r2vq53rp"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P605","http://data.europa.eu/nuts/code/EL"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/eDtCfU59"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y105037"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00002945"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-3194"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P7960","http://data.culture.fr/thesaurus/resource/ark:/67717/T115-3739"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P8061","http://aims.fao.org/aos/agrovoc/c_3373"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q540220"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T034223"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Greece"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/4946"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P8717","https://metadata.ilo.org/thesaurus/2141060237"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P8974","http://data.performing-arts.ch/p/ad89df17-2b61-4f78-a54f-57c1d8d9f2c5"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX450889"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/803db0ca-b6ed-3bbc-aeb8-f89efd0a2168"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P10227","vtls000111879"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P10234","greece_en"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P10234","griechenland"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P10280","http://www.wikidata.org/entity/Q7981805"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P10291","48776"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P10297","m035qy"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P10326","30483"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P1036","2--495"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P10376","engineering/greece"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P10397","RMLL001285"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P10456","22"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P10730","country/GRC"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P10757","50659"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P1081",0.887
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P1082",10482487
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P10832","E39PBJxd6hw8HtWYq9JY6hjjYP"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P10916","Griechenland"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P11012","Q17"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P11137","greece"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P11196","希腊"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P1125",33.1
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P11496","1140282266779197696"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q6218181"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P11547",48.8
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P11593",0.791
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P11693","432424989"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P11897","GRC"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P1198",18.5
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P12061","6"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P12086","Griekenland"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q4198907"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P1225","10035789"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P1245","7958"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q806700"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q4377230"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P1332","POINT(26.17267 41.74886)"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P1333","POINT(24.09585 34.69698)"
"http://www.wikidata.org/entity/Q41","http://www.wikidata.org/prop/direct/P1334","POINT(29.7291 35.9229)"
