"subject","predicate","object"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P5032","257691"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P5099","film1/antman"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P5128","515"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P5253","71284"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q944763"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P5749","B00ZGDIGZ2"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P5786","ant-man"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q350405"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q276525"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q522057"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q2070525"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P5970","http://www.wikidata.org/entity/Q56887490"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P6127","ant-man"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P6196","ant-man"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P6398","1023943958"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P6398","1012793950"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P6398","1012788984"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P6398","1053328516"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P6398","1012791308"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P6562","IkrfpsjTJzo"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q1323594"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q54958752"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q1005887"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P7970","MMVDA8694FE01F0F7DE8CF8EF269AB0F8BA9"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P8013","movies/ant-man-2015"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q62"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q110970890"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q778565"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P8847","359504"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P905","160297"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P915","http://www.wikidata.org/entity/Q62"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P915","http://www.wikidata.org/entity/Q24075247"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P915","http://www.wikidata.org/entity/Q23556"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P915","http://www.wikidata.org/entity/Q27067895"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P915","http://www.wikidata.org/entity/Q2749189"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P915","http://www.wikidata.org/entity/Q7464"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P9586","umc.cmc.5v0c1mtw53zkyw8a0hf8xglwm"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P9821","3162"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q5901134-88BBFDE9-3079-41C3-B7CF-48A818BDBCAC"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Ant-man-logo.svg"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3110","http://www.wikidata.org/entity/statement/Q5901134-daeb9ba4-40ab-08d8-8e71-c0d9d7df5e18"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P7118","http://www.wikidata.org/entity/statement/Q5901134-8D50F37C-863F-41E1-B72E-867CE50A9EC0"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P7222","http://www.wikidata.org/entity/statement/Q5901134-1cd3f0c8-4336-1907-5eba-e54329520ec9"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q5901134-7cda5f3b-40b6-2711-d4c2-a8740fc5bccc"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P7975","http://www.wikidata.org/entity/statement/Q5901134-be756739-4ed9-4731-69fe-f94859cfb531"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3110","15584"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P7118","1272377"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P7222","82138"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q299282"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P7975","42329"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1638","http://www.wikidata.org/entity/statement/Q5901134-1d167f7a-4b7c-8d3b-1f4c-bb8ba4e9fe7e"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P6133","http://www.wikidata.org/entity/statement/Q5901134-6986D35C-E33D-4EDA-B680-D43499163A37"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1638","Bigfoot"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P6133","7699"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q5901134-01E06E82-6B9F-4999-AB7F-4D9861B861B2"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P373","Ant-Man (film)"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#altLabel","Човекот Мравка"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#altLabel","Antman"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#altLabel","蚁侠"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#altLabel","Ant Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#altLabel","Antman"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#altLabel","蟻俠"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#altLabel","앤트맨 1"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#altLabel","蚁人"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#altLabel","蟻人"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#altLabel","蚂蚁侠"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#altLabel","Ant-Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#altLabel","Antman"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#altLabel","Ant Man"
"http://www.wikidata.org/entity/Q5901134","http://www.w3.org/2004/02/skos/core#altLabel","Ant Man"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q5901134-CFE58743-1EEF-4B6E-920A-3351B137B5B5"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q5901134-C87B4EB0-9ADC-4AF5-B55E-6F99AE6BF373"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q5901134-e60a71e3-40d0-8784-d32f-67807ccda917"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q5901134-559E2595-4502-4D60-B280-C8E22C3E27BC"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q5901134-7cf60172-48d3-bb93-381c-3379752bcfc4"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q5901134-060BD66E-F38A-4AF6-B0CA-651B1B0E01B3"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q5901134-a7121bbc-4a35-f431-729b-fcf2215379dc"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q5901134-f444d912-4b99-57ac-9154-ef03c5a70806"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q5901134-f11a274d-4037-ae04-594b-6071886456ad"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q5901134-c3bbda39-4426-7e6a-759f-255e0f9fa3ff"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q5901134-ce7f2542-4524-61f7-8370-320ce5d8468b"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q5901134-550f4275-48be-c08f-5370-c3319a1478a0"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q5901134-4b8ffb3d-48a8-7c89-fe1c-ad1183b7561d"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q5901134-5d1d4f7d-411b-3f76-c527-7c3ce1f03c1c"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q5901134-2b6f867d-4f60-f732-bb95-64f9c68895ee"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q5901134-0addeded-40e1-a9f8-15f2-47fca73fd707"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q5901134-0c6ad563-44d3-cd74-3d98-65d3c0b18c75"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q5901134-095e37ab-4865-fe86-9528-695e5026e952"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q5901134-05DFBCA8-F238-4A81-B5AE-47D0CE55A71A"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q5901134-9A2A5E7E-FFA0-452B-8FB8-D020D0C5F391"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q5901134-572353c4-427d-8e76-23ed-d89eb0b99010"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q5901134-2e07ecd5-4e49-502e-27e0-f5612cfb56ae"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1712","http://www.wikidata.org/entity/statement/Q5901134-b507c900-48fc-0f62-8fac-c823b890e4ef"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q5901134-9DA69C65-EE18-4E37-8C23-59357A5F3D79"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q5901134-a1c27db5-4964-76dd-f790-263fa80d98dc"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q5901134-9528FFD8-7BD8-40E6-A024-9501D47E9BC2"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q5901134-22A1D5A7-EF89-406E-B024-F17A24FD5403"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q5901134-22F001FC-9A5E-47A9-9587-E74762A17C94"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q5901134-62859997-D7C4-47A7-A70B-7389AC9891DA"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3145","http://www.wikidata.org/entity/statement/Q5901134-84ab8755-424a-7b32-d620-ae27d2455663"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q5901134-e218acf9-4a2d-4dc8-5565-8f472e756e3b"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q5901134-9AFD2BD1-C705-463B-B5BA-CB6B14D0275A"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q5901134-c0a5e3d9-c326-4084-8f04-2cf8e0818718"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q5901134-EB177A7F-6FAF-4A1B-8035-388D434DACD3"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q5901134-24A62D6A-EF9A-46B2-AF99-CC85216DA796"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q5901134-4d71769e-4831-fc43-7f1d-a80861795cd5"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q5901134-0c097769-491c-bcb8-1f76-2cbf851e89fe"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q5901134-2F82FE96-855B-4466-BD3B-B2B8B466B0EE"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P5233","http://www.wikidata.org/entity/statement/Q5901134-05ed60cf-44df-9cc1-7dda-4f6b964007fd"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q5901134-9ace86cd-4317-2517-4ab6-f1efc6de5b05"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P6181","http://www.wikidata.org/entity/statement/Q5901134-5E45E4AD-4B5A-41D1-8FD7-DAE4BB89F9F3"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q5901134-6798cde9-431e-0248-f25c-b304f32f0a1e"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q5901134-e4dfeae0-41b9-0d5b-ee57-759338ccdab7"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q5901134-84e65cde-4ab9-ecb6-a1c5-8c5b26e6cf06"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q5901134-FEE1174C-1862-4AB6-946C-18C743B2F7A9"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q5901134-E974E188-92D0-4468-A4EA-4F94A502D880"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q5901134-62ea3c67-a358-4876-ac8b-c4e1795c8974"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q5901134-10a788f0-8af6-4250-ba6f-770a21275ee8"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q5901134-a78bb34b-32b4-4956-bf7b-6f1188a445e5"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/d3fb02e4-b500-46f4-a1dd-8369b84b152d#id"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/316566311"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2015086670"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1258","m/antman"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q157443"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q471839"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q188473"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q319221"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1535153"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q24248354"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q24248365"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q787127"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q1257399"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q1259362"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q1258647"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q7426776"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q1773937"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q1265702"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q962236"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q27067990"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q24203593"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1617","d3fb02e4-b500-46f4-a1dd-8369b84b152d"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1712","movie/ant-man"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q585023"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2002","AntMan"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2013","MarvelStudioTaiwan"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P214","316566311"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P244","no2015086670"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2638","movies/ant-man"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3145","tt146795"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3417","Ant-Man-2015-movie"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P345","tt0478970"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P444","6.9/10"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P444","A"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P444","83%"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P444","64/100"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P5233","t24609"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P5905","4025-1552"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P6181","ant-man-film"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P6839","Film/AntMan"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q1256415"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q204854"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P856","https://www.marvel.com/movies/ant-man"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q1086291"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P8687",1434507
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q5901134-ed21f617-4491-e298-016d-a92dffbaec76"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q5901134-cd1f8bcd-4bf9-34cf-c1e7-dfb2b81857f9"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q5901134-47a9bf3c-439e-17e9-ce30-8d31d7434c2d"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q5901134-32feedd5-45ad-65c2-7d4b-b6ab38251e17"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q63405798"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q55480935"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q51963356"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q642878"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P7978","http://www.wikidata.org/entity/statement/Q5901134-e411cedd-4a00-b2dd-8c9a-b3d7c0c1a553"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P7978","29591"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q5901134-e970056b-434f-981a-5179-69d80ce4ffd4"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q24176131"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3383","http://www.wikidata.org/entity/statement/Q5901134-bc513cfa-4a61-482a-3f4a-e5b2674acaf1"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3383","http://www.wikidata.org/entity/statement/Q5901134-f4ea6c0e-4d62-3ee0-43ea-09bef77422d2"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3383","nodeID://b601696"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3383","nodeID://b601695"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-DCB3C5EA-041D-4B2E-BD0F-466D1B987958"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-D74670C5-9F62-4F36-B63A-35B75D99C6B7"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-C65F4338-7ECF-4688-A59D-6CFB624FE4B3"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-CCB776C7-1E60-44E2-8B1E-5A09A3F8E4FA"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-B706ADB1-4E76-4316-B9C2-DCFA6EA99496"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-AA563510-8236-47A9-BFE2-42AA3C322CE4"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-A92525D7-E5D6-4FEE-AA31-23C285EDC54C"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-200C35B8-48DA-4AD9-9170-15A75170C70C"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-17B0C3A0-795A-4472-81EC-00344E81C629"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-17ED13D3-331C-487A-A73A-EB99C0F81CCD"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-1E3B5B8A-AF9E-46D5-9A67-32159D998C76"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-9C4D10B0-872C-4D47-80B1-611CCB4B1F47"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-A0074936-EE67-4200-95B3-9B27F035E971"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-94D56FA0-6655-4C94-8D7F-6DBF66AED7EB"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-7E664C8C-1C76-4D3F-878D-0B03686BD57A"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-671BF492-B548-4A21-942E-843F335B6251"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q5901134-2FBD6F5D-25CD-44C1-AE2D-47FB34C2955B"
