"subject","predicate","object"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P10050","http://www.wikidata.org/entity/statement/Q12344159-A751CEF1-705F-4098-B32E-216E4B4547EF"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P4284","http://www.wikidata.org/entity/statement/Q12344159-AF00DB42-EEE9-48FB-AB56-9B52F6C9F133"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P10050","William"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P4284","938/William"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q12344159-D0759CBC-2C65-4284-AE16-84AC38FFA8BA"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q12344159-A968F489-602E-4A22-8634-9D3A5628319B"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P646","/m/04phjb"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q12344159-BA68C329-C16A-4143-BB0A-98A81872FAA4"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P3878","W450"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12344159-528D7F81-93F1-4B35-816A-9560AA33D1FE"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q12344159-4690d87e-4ba2-2bf5-7265-9c56177169c1"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12344159-B3DC2A6F-1351-4608-837C-E33FC510707F"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q12344159-FD3028DD-F17A-4607-AD4C-C61058DAB2D5"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q12344159-2586EA09-9FDD-4433-B73F-8777500A4DA1"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q12344159-7C9CA7DC-6398-47EB-AA53-48F77B9316AF"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P2440","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12308941"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-William.ogg"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q21142040"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q21644845"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-ed90b0d6-4266-4845-1bf0-47775be35f01"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-F93EDD1A-942F-4C9E-8E58-6C227B302F41"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-E1028269-1684-4EAD-B9C7-2C9767D021D6"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-F1F8C03A-FC59-4713-BE3C-A9CC85031975"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-b48aa289-40d9-7a0d-a288-f9c70e625b95"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-FDDD2E1D-AAFB-473D-8710-9A084BC2AC8E"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-19cd6e5b-4b23-6408-b263-af11bda308ae"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-111CDABC-B7D0-4CCB-AB63-E9CF9A59E6B1"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-1c565a1e-4b07-c6ad-30f9-e03f8d54e8e6"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-04099f7b-4faf-430f-ce30-d8807849c665"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-58D5961B-6031-4C1B-BA43-B85780F12FAD"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-5b8abfa0-4478-d5c0-cf3b-6dedbe697cad"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-6F939B61-AE51-486B-93EB-3D2EE485AB89"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-5a67df15-4e97-9831-f80e-03e84590c79b"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-38c03e00-41d9-f2ac-6303-47b7ca43b497"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-3547A5D4-848B-478D-A6E6-AB36B9A024CD"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-39cdb4b5-44eb-e132-46bb-36e4e00dd5c4"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-41b95603-4bcc-f867-eec8-7271b00d75c8"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-98f85653-41a0-1112-6924-a483e9c76992"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-8588B939-10BA-4F4B-B581-E4DA82ED45FD"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-9a1fc767-40b2-bc18-66ec-1db2e7ef11ce"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-768E904E-7267-48B1-99B1-F12E5183892F"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-84D7D114-E98F-40FD-8E36-AAB473738E86"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-7DD656AD-0802-4932-B719-192561732C57"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-C541C292-740F-4BD9-A9BA-DF017D5972F0"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-C823050F-1BF1-4F22-BAEF-CE6A18B0D3A3"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-C1355233-F42C-4EB8-9062-CBF8C45D4D2C"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-C1504ACE-FFFF-4C9B-93AB-80232C94CACC"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-D82807A5-095B-42F8-8EA9-B0AF647F18EE"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-C87BB353-70FA-42E5-B787-E7943DB6A54A"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-AE46C699-7B5B-4E86-9E03-4D5E3167588B"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12344159-B83F2413-E22F-4AA8-8F35-51E5C27A75BA"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q63226452"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18245781"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1310869"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q12805716"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q11027623"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15729029"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q14371234"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q30128366"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q108649147"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15282375"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q21170036"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q21193134"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q21899341"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19874199"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q20819614"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q21061069"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1553386"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15282597"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2526270"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q50841956"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q55655094"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18402511"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q125142157"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2625084"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1553978"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q29026812"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q175279"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q28048558"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q5479520"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18190448"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15630581"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q59199600"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q12344159-ADE01AB9-9B5C-4CDD-8CED-E492EC10B80D"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q12344159-AB23184E-4DC5-482E-A2D6-DD6B7369037C"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q12344159-CE32DE18-8BEA-4259-9F5E-ED02C33625A2"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q12344159-c480ad49-4378-8b78-e6b3-d7e1c8c99088"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P3879","356"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P3880","WLM1111111"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P3880","WLM111"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P1888","http://www.wikidata.org/entity/statement/Q12344159-1A44092B-CF1C-4050-8E72-66BE4FC873DE"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P1888","William"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q12344159-262a3b86-45f6-4240-33f7-8df1103b2ab9"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P1813","Wm."
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P4342","William"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P1750","http://www.wikidata.org/entity/statement/Q12344159-B3965B69-CD04-43CD-A541-328D4E3A8F40"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P1750","http://www.wikidata.org/entity/statement/Q12344159-B1A4EF8F-C7E9-4150-B3EF-AF58844EF59D"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P1750","http://www.wikidata.org/entity/Q2588"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P1750","http://www.wikidata.org/entity/Q2506"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q12344159-71965CFD-CC1D-455B-BBCD-7F86C4FBF96D"
"http://www.wikidata.org/entity/Q12344159","http://www.wikidata.org/prop/direct/P373","William (given name)"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","Вильям"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","Ουίλλιαμ"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","Վիլյամ"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William (given name)"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","Імя Уільям"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","윌리암"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","Вилям"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","ଉଇଲିଅମ"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#altLabel","William"
