"subject","predicate","object"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q430-51E136DB-59C4-43F3-9823-53F321D21A39"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q430-ACE368EA-F0A8-4590-B413-494914E4D9D6"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P7775","http://www.wikidata.org/entity/statement/Q430-24016098-430b-c4bb-8530-ad1f92035bcc"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q430-d5270c8f-4017-04ec-1181-ff05771ad7de"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q430-b0818760-43c9-e6bc-f02b-b74b4aee4aa8"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q430-c32eb8b4-4062-9bd1-1cf1-5324cbd77cf4"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q430-7e7c98cd-4083-ef43-e613-dffc3158e255"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q430-61E4C638-74FA-4B61-AEBD-95CFB2117F07"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q430-4e78805e-4920-2a68-3707-e89282195f08"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P838","http://www.wikidata.org/entity/statement/Q430-7e895be3-4b32-70cb-aea0-7a7a3f6a22bc"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q430-92EC07DE-7DED-4D21-A27F-83272728EE19"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q430-0341331e-4c96-e0c9-8c95-2f0b8dcb9f62"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q430-0aa1d8ec-20dc-4505-b40b-ac355a8825ab"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P8672","http://www.wikidata.org/entity/statement/Q430-b017e677-4c84-3762-bcd8-665ebe325e24"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P9084","http://www.wikidata.org/entity/statement/Q430-F9912F2A-7099-404D-A8C6-7194F4B424E8"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q430-C6F126B4-AC0B-4031-8710-7921B71BA8AA"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q430-0E3A7B28-A35B-420A-A0B4-DA9D2D870283"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q430-8B631667-8D99-457A-97FC-FBD7CF46A626"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q430-BEC7EBC0-4338-4EAC-87AB-F14306D02345"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q430-ce479e61-4f3a-fa03-e20f-b576262277df"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300250126"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/cb286280-1b2c-4c70-b5e2-1b19ff0557d1#id"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4012362-5"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p22074"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85038094"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb124343565#about"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00567254"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D025061"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/19650"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct-normalized/P5160","http://id.loc.gov/vocabulary/graphicMaterials/tgm003092"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B01.050.150.900.833.150"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/436486"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/5118.rdf"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/68419"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P1014","300250126"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P10376","social-sciences/dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P10376","agricultural-and-biological-sciences/dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q5868144"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P1051","601"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P10565","118319"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P10883","dinosaurs"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P11408","恐竜"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q8772060"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P12086","Dinosauriërs"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P1245","636195"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P12596","2235"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P1617","cb286280-1b2c-4c70-b5e2-1b19ff0557d1"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P1672","http://www.wikidata.org/entity/Q106165679"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q52798775"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P1843","ਡਾਇਨਾਸੌਰ"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P1843","ڈائناسر"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P1843","ڈائناسور"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P1843","ڈائنوسار"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q82363570"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P225","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P227","4012362-5"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P2347","22074"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P244","sh85038094"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P2572","dinosaurs"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P2572","dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P2612","dinosaurs"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P268","124343565"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P2892","C0949681"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P2924","1956995"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P3180","g2856"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P3219","dinosaures"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P3219","definition-des-dinosaures"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P3221","subject/dinosaurs"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P3417","Dinosaurs"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P349","00567254"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P3553","19666075"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P3569","levenswetenschappen-en-geneeskunde/dinosauriers"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P3827","dinosaurs"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P3847","dinosaurs"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P3984","Dinosaurs"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P4073","de.dinosaurier"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P4613","24338"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P4839","Entity[""Dinosaur"", ""Superorder:Dinosauria""]"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P486","D025061"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P5019","dinosaurier"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P508","19650"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P5125","http://www.wikidata.org/entity/Q7112607"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P5160","tgm003092"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P5357","dinosaurs"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P5395","dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P5905","4060-56551"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P6058","images/Dinosaures/1003450"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P6058","divers/dinosaure/43628"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P6200","c1xp198n9prt"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P6363","http://data.thenextweb.com/tnw/entity/dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P6385","nauka_i_tehnika/biologiya/DINOZAVRI.html"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P6573","Dinosaurier"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P672","B01.050.150.900.833.150"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P6839","UsefulNotes/Dinosaurs"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P685","436486"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P7033","scot/5118"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P7775","Dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P7818","Dinosaure"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P7827","Dinosaurio"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P7832","Dinosauro"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P8189","987007555312205171"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P830","3014672"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P838","18683"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P8408","Dinosaur"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P842","91968"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P8519","68419"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P8672","1355276758304493568"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P9084","dinosaurs"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7215652"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P9157","90215"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P9223","5d3d232b-127d-4984-a09d-65ccef85d2c3"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P935","Dinosauria"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P9475","E0004266"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P4728","http://www.wikidata.org/entity/statement/Q430-19DE4383-E544-415D-BAAB-AC257E4441F0"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P523","http://www.wikidata.org/entity/statement/Q430-4d068ae8-49d5-83ae-be89-23ff0f568cd5"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P524","http://www.wikidata.org/entity/statement/Q430-1e577e8b-40ab-4373-837f-fc57f2cd738c"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/P7497","http://www.wikidata.org/entity/statement/Q430-410105cc-4602-c426-2dff-6ef73dff246d"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P4728","10345572"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P523","http://www.wikidata.org/entity/Q911899"
"http://www.wikidata.org/entity/Q430","http://www.wikidata.org/prop/direct/P7497","Dinosaur"
