"subject","predicate","object"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q884-e405a102-4960-d8ef-4c56-2085f582314f"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q884-b8f21839-4925-302f-cd9e-804650bf21ed"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P832","http://www.wikidata.org/entity/statement/Q884-a4cac44d-4fd0-780c-b879-961f245080c8"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q884-eb94048c-42b4-7512-b1ac-95facd5058aa"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q884-eaab3ce9-4d67-1621-f0f7-c5f78b60d1a2"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q884-df9cd646-475b-f931-6eb8-e17a77da68de"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8328","http://www.wikidata.org/entity/statement/Q884-b8be0da4-4da1-1982-e6c9-bda26bd7539a"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8402","http://www.wikidata.org/entity/statement/Q884-a911e614-49c9-cee2-efdb-b2d5447cc2df"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q884-595C4943-6A6D-450A-BD01-C624CFCDE0A5"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q884-12EA7E07-4B8A-4417-9C79-46F5012ABE91"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q884-F3E2350C-42FD-4C0B-8BB5-96A6ECB8F2F9"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q884-EDBEB11C-B10B-464B-9274-C87E5BD07795"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q884-C6FEA310-2307-43F9-B88D-C6D4F297AC88"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q884-7F3C032C-B866-40FF-91C0-A65751462589"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q884-2E458FD5-6C39-45F0-B40E-8B1511B83CB8"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q884-54867B15-AC26-4D59-9F8F-0C50925AB14B"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q884-42FCD1B0-A52A-4244-8B84-7BAD4C903B64"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8476","http://www.wikidata.org/entity/statement/Q884-071AE455-1DBB-464B-8E45-16B9ADB6F751"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q884-FA2B3E5A-0FC6-4744-A865-0020DA1993C5"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q884-994BD430-53B3-47F7-983D-15F7A79212A5"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q884-D3871475-F48B-44BA-AB8E-F33579CEDC6C"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q884-6A5898B1-AED1-4396-A6AC-AE934AD4DC1D"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q884-73F41789-6FC7-4DDB-BE2B-26FA0564C87B"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q884-7B88A687-EB5A-4B06-9270-CA4199235276"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q884-827FB46E-5318-4BCB-82D0-3A81F887E57D"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8477","http://www.wikidata.org/entity/statement/Q884-27172EC1-851D-4DFF-99E5-C5E2297DB735"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q884-BF4588A3-E91D-4D77-8FB2-0F3D044178B6"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q884-15e1d36a-71c1-45d0-9132-5104b006ac9d"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q884-5680b502-4fc9-684a-988f-bd459df24f69"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q884-04554f79-4d6d-6333-9f06-24eb993b50c9"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q884-915C5D92-C9B3-4651-BB57-75A862F42493"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q884-b055a21b-4298-870d-93f1-2a82f1488dc5"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P8974","http://www.wikidata.org/entity/statement/Q884-CBDEC558-F5DD-4563-9486-0425414C3BC2"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q884-1A6132DD-990E-4438-85B9-7103C7164292"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q884-53ce1f3f-4f5b-dedf-82f6-0fe1af943417"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q884-4F7AC357-F583-4B4E-BACC-67BBD2E65FF5"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q884-FC418CFD-CC34-4F21-A7AE-14779DC9AB43"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q884-B700E976-547B-466A-812B-1D26E02B0E9B"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q884-2243204E-84F5-47B5-9A0D-F1358521DFCB"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q884-3A3EEE56-1CCB-40E5-98B2-0C423EA139B4"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P9368","http://www.wikidata.org/entity/statement/Q884-576d2acc-4b2d-5a43-d210-2366db5bb473"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q884-7a7faa55-4cc6-860b-8901-75bf8e954d92"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q884-2070833c-4d55-a03f-e20b-f3a46036c945"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q884-E102725C-1A72-426D-85C5-982023E379D1"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q884-1D9DE41B-C465-4DB8-8DBD-D7C7019EB64B"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q884-719e2992-4ac0-8af2-dbaa-0ac8a610a13e"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q884-F72429D4-CF29-44C0-A643-B05E6C257C6A"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q884-96cd51af-4e97-0fbf-ea17-b781b6ef52e7"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q884-85ee4243-48ff-bcd8-2895-9956d1cb421b"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q884-a6a63c07-478f-134c-60dd-a0199adeadc5"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q884-F8F9A3B3-0BB8-463C-B320-90AE860B1C1A"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q884-45D72B3A-9912-40F3-92E5-E98CDBFA00E9"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/q884-d7812f6f-49d6-83b0-61e3-b4ddec39963c"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/98011059"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q411"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216744932480.rdf"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1835841/"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/68f68d12-c2d9-4173-9ed3-178363e46344#id"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7000299"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/132441370"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4078029-6"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p105182"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79126802"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00067224n"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11863345f#about"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/026373548/id"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA03928583#entity"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A218285"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00573706"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17570-2"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept839"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/307756"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtqrEBPrFSwP"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/12911"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/a-ko"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/ko"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D056910"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KSH2000010145"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83767"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/235"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/gdsvv1n0540tps9"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/VrumNN0f"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y105182"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/Z01.252.474.557.750"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00002802"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/102e51a4-a12d-4aa0-b9d3-30c97961eb61"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/SouthKorea"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/15590"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P8974","http://data.performing-arts.ch/p/e1d4c826-d7fc-4965-99a4-7cc0fec014ab"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/163500"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX451274"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/b9f7d640-46e8-313e-b158-ded6d18593b3"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1005","383085"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1015","98011059"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P10227","vtls000097642"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P10234","south_korea_en"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P10234","suedkorea"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P10291","48457"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P10326","30936"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1036","2--5195"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P10456","73"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P10565","395958"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P10757","50698"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1081",0.925
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1082",51466201
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P10916","Südkorea"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P11012","Q411"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P11137","south_korea"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P11196","韩国"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1125",0.311
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1125",31.4
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P11496","1140845216744932480"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q14615663"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P11547",39.8
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P11593",0.838
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P11686","981058511961306706"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P11693","249399362"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P11772","repubblica-di-corea_res-f9b7e1d5-a825-11e2-9d1b-00271042e8d9"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P11832","http://commons.wikimedia.org/wiki/Special:FilePath/Satellite%20image%20of%20South%20Korea%20in%20January%202004.jpg"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P11835","3992"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P11897","KOR-SK"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P12086","Zuid-Korea"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q7270"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q49892"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1225","10044504"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1245","154025"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q485531"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q6296418"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1332","POINT(128.37 38.62)"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1333","POINT(126.26833333333 33.1125)"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1334","POINT(131.87277777778 37.24)"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1335","POINT(124.65 37.966666666667)"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1336","http://www.wikidata.org/entity/Q423"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q18097"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1375","000443042"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q5674621"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1448","Republic of Korea"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1448","République de Corée"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1448","大韓民國"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1448","대한민국"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1451","홍익인간(弘益人間): 널리 인간을 이롭게 하라"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q7463316"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q7482557"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q41283"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q8684"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q41161"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q20934"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q41164"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q41066"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q41071"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q41278"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q41157"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q41151"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q41070"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q20937"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q20921"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q41154"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q20927"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q16520"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q20929"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1539",25888027
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1540",25850044
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","tehan"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","южнокореец"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","cənubi koreyalı"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","sudcoreani"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","южнокореянка"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","surcoreanu"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","Südkoreanerin"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","sud-coreeni"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","كوريات جنوبيات"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","південнокорейці"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","corean"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","sudcoreani"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","sud-coréen"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","كوري جنوبي"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","Sud-Koreano"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","surcoreana"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","dél-koreai"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","Zuid-Koreaan"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","Güney Koreli"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","দক্ষিণ কোরীয়"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","sudcoreano"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","كورية جنوبية"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","південнокореєць"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","Südkoreanerinnen"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","كورية جنوبية"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","південнокореянка"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","sudcorean"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","דרום קוריאנית"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","كوري جنوبي"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","דרום קוריאני"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","Sud-coréenne"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","sudcoreana"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","южнокорейцы"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","Sud-coréen"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","한국인"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","كوريين جنوبيين"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","sud-coreeancă"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","Südkoreaner"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","كوريون جنوبيون"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","South Korean"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","sud-coreean"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","sudcoreane"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","sudcoreana"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1549","sudcoreane"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1559","대한민국"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1566","1835841"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1589","http://www.wikidata.org/entity/Q27092"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1617","68f68d12-c2d9-4173-9ed3-178363e46344"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1621","http://commons.wikimedia.org/wiki/Special:FilePath/Provinces%20of%20South%20Korea.png"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1622","http://www.wikidata.org/entity/Q14565199"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q127296"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1667","7000299"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1705","대한민국"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q7140672"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q25372464"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q6992917"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1842","Korea, Republic of"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P1906","http://www.wikidata.org/entity/Q6296418"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q494162"
