"subject","predicate","object"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1714800"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q829026"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q101352"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q81945591"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q118130420"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q224301-33dfac41-4dc4-5564-7966-c60adf6d17d9"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q224301-bdd495e1-4863-f10b-ed9e-a10df7c52733"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q224301-c79e5294-4fcc-2c93-a28a-d592738044a4"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q224301-a0a2d640-4ec4-e0fa-302b-7711734d0a5d"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q224301-db6dc661-4820-dbef-a451-ff1d9e3bfbd3"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q224301-ee420e1f-42ed-b7f2-b51c-12df164d2da9"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q21508276"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q5876815"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q83358829"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q37295764"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q23907787"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q27897615"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q224301-4beb6943-4bfa-b63d-8449-46b49fa97b10"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q224301-A0055AEC-53F2-4A60-AB9E-7559CF6BEC31"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q224301-50B8421A-F2E5-4B07-A506-E8AC78466121"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P3879","0366"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P3880","AFMN11"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q224301-AF403FBD-9DA8-486A-B521-033A90EF5EF0"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P373","Hoffman (surname)"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Хоффман"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#altLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q224301-B2BF7FF5-2721-4176-9A4D-01CB5FB78E68"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q224301-222985dc-4741-30b7-dcab-ca1e943044da"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q224301-AC18BEFB-9D39-4071-81CF-8715DBD015A6"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q224301-ED887404-ADA9-444D-B208-48F27D7196E0"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P1705","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P1705","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q14325378"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P4839","Entity[""Surname"", ""Hoffman""]"
