"subject","predicate","object"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/name","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P10050","http://www.wikidata.org/entity/statement/Q12173670-2a64a48f-4a41-2fbb-cd5e-4b3767e79c34"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P4284","http://www.wikidata.org/entity/statement/Q12173670-0B444378-D8B6-451C-9D2F-22981CD21866"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P10050","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P4284","202/Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q12173670-8F420386-4558-44F1-8720-A92096A99D24"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q12173670-94791DA0-9AA1-4843-B8F5-1FC2F67ADAEF"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P3878","J500"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12173670-2C735C20-68FC-4F40-BA27-DB0E2D4379A3"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q12173670-a7b630ac-4758-792e-5285-af7939aa30d6"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q12173670-0f71bf7d-4d45-883f-a7c8-6dfc1dd21298"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q12173670-6aa5c773-41ff-7b12-50b7-569b8c3e293f"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q12173670-29714294-D406-4CD6-873A-BBA2546CBF5D"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q12173670-0CF60936-F0A5-4FB3-A0B8-BD63FDC74A8E"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q12173670-3707D641-8194-4F6E-A30A-33A3417B7FC8"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q12173670-C7B56B88-0F21-4932-B62C-0ADE117B6D16"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q12173670-CDECD8A8-A27C-4F74-93F4-76C9E0EBF436"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P6254","http://www.wikidata.org/entity/statement/Q12173670-1C824A85-7EC8-42F5-A0F0-0976F85A1E48"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12308941"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q118482392"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q123468221"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q79600663"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-Jan.ogg"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q21142040"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q121752426"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q21644845"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q665807"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P6254","http://www.wikidata.org/entity/L39827"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-63CAB3A0-BE6A-4E80-BDD3-845D630F69F5"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-64B015F7-101F-4166-9E46-857FBA30B7E8"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-59F9C339-ABD6-4DE1-BBEF-BD7AED48AB26"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-6F271536-23D8-4B05-9F44-9D93E4FC4A86"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-6DE027F6-0E34-4B06-B1AE-79B61DF8A826"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-3E2122CE-9458-4DE0-9872-8D3A230FEF7A"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-59343BE6-E393-463F-92D0-AAE641C18244"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-480F5171-7DF9-4D52-841F-AE2D2084FF6F"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-534823FC-4529-4FAA-AF57-28474FD69882"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-CB339879-8F6E-4C4F-A4E5-29ED999F4DBB"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-D8151164-1DBE-49C1-A227-E88B0BEEF0A7"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-DC0336BF-6E9E-4AE3-8A8F-55FE3AA023AC"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-CDF05B2E-87BF-4142-9C24-FB3E3B34D508"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-D0DDAB83-EA12-4B34-8A0B-46AFA70E6BB3"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-C2BBDC38-6E3C-464E-8BA2-72075CDD3043"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-C36C78A1-33A7-456B-BE43-0F03F74BA7AA"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-B41B2788-5735-447F-B4E3-DD1E9EB58948"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-C3C71A86-EA13-4C9C-A719-8D6E3B4AA57C"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-C3D98B18-6632-48E7-98C7-0ECF597B18E0"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-A279D909-AEBF-47F2-A367-F49ECB0D7D4A"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-AA6C14D4-E881-403F-9599-73FBA6C48F77"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-A11CCD00-B588-475F-8C39-2E4CD0EAABEE"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-A15B2550-3301-44CB-B0BE-415622962CB4"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-B00867A3-2720-42F1-A860-2ADC35B4DE42"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-B00E5C3C-1861-44D8-A69F-F1CE6E80BCBB"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-AFB02E8E-986A-4FE4-A190-C5190F4ABDDF"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-AFCC6EA9-4F0E-435B-9011-1CB7E9F6C857"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-93EEC351-AF4B-4BA5-859E-45D1AA00BE6F"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-921E466A-5F3D-49B9-8C7C-C95D52693575"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-92ABF7F0-C8B9-4314-B945-9F88C42CC546"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-9B6E2FBD-BED2-4AEC-8C78-CD85B70304FB"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-9636073D-8D93-406B-B663-0416C120B2D8"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-E4E73AE5-F59D-441C-A311-238BCE397E7A"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-EB1E9205-1BDF-4439-968E-362412539D53"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-E0111DD3-6191-46AF-9CE0-5ACBCE838921"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-E25535D6-6C59-4CDF-9DFE-DFC8D96796CA"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-EC4D53B6-CF05-4E06-B49C-102BDE6763FD"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-FE605BAE-9606-40DC-88C9-85E625C0E63A"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-30D7CB68-DD5C-4C23-B989-17B35759B08A"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-33A69B9E-391F-449D-B5B9-48B3C353BFFC"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-2F26F6EA-65E1-45EB-839D-BAD4B74DACFF"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-3B040891-ACE8-4881-BDF7-3A09296A36FA"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-259BBFA5-788A-42B4-9513-260F4E136F43"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-25a12f04-42d6-6c15-141d-1a172e8c9a72"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-24F8ACCC-64E7-431E-A23F-769D405F2471"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-251385BE-CEBE-48CA-A8AD-8685E39B4D67"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-26F8BA8A-084C-459D-B474-8E0D588945F5"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-1D54C85D-BA37-4223-9C79-E9B44B3B26AD"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-12C91BFA-BAC8-40AA-A4E7-BF037E44A5A9"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-1EF6EA8F-3E46-4EFF-AFCE-BE6989F3C2A2"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-0B87C7CA-BC52-4DAB-92FE-6A918F9A845C"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-0CE23DEB-CF27-4798-AD12-A5FDC69C7D93"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-1141EADD-2206-44CB-B4DC-FFFEEADA71B4"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-10368811-0C31-45B7-9183-8CAB6B02CCC5"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-89773AF3-D154-4AAD-B2B6-78D5526D2B91"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-8BC67E88-B2D1-4984-81C1-46AE45EB4AFB"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-82C3FB53-A384-4A12-BD91-B1937B0B22DC"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-8FD0BA5E-BB8E-4F88-A0FF-6482314B9F06"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-915308B6-5C56-4923-8A0D-511FD8B4EC59"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-7104228B-93DE-4DF9-A1EB-62E24539FC95"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-728296A5-7399-46CF-B9CF-D20C70D7DE3E"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-812E64A0-D6A2-4459-AC17-AC135F1A4BF6"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q12173670-81E70AA7-26B9-45FA-9B7B-BF04177AD346"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3571821"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16916178"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17125945"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16652258"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18196476"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1715043"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q21104340"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17343739"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q28044436"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18057623"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18171082"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q7533488"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1158906"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18638754"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1522259"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15733003"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19636846"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19800591"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q4925477"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q13501137"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q475210"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16916120"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3481828"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1676756"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q686532"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19801202"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1671988"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16566853"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q13564380"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q830350"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18393856"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q632842"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1627330"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17493832"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q10303410"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19967521"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18336315"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1762022"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2117521"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2449962"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15075907"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q931093"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q7331879"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1715025"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1159009"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19819816"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19830574"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19914600"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19968456"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q20001675"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q20001865"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q20735430"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2262123"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q23821304"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q6319579"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q26771806"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q7521081"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q10989273"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q27739500"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q11122389"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19688630"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16276296"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q5254911"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q12173670-C641E31E-200C-4D08-A8D6-F31BFF91737D"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q12173670-8CE884C0-38D7-461D-92B7-895718287646"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q12173670-46C6D09B-F788-42AB-9C68-A01D3012D5C2"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P3879","06"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P3880","YN1111"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q12173670-e5407384-49c6-7385-86cf-1ec03669a2fc"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q18220903"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P4342","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P1750","http://www.wikidata.org/entity/statement/Q12173670-1F201FF4-F138-48AC-AA1B-9A207F161742"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P1750","http://www.wikidata.org/entity/statement/Q12173670-20DBF632-50EB-444B-A12D-B7F9113E1E2D"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P1750","http://www.wikidata.org/entity/statement/Q12173670-5c696ccd-4042-c027-de96-8974185682df"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P1750","http://www.wikidata.org/entity/Q2247"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P1750","http://www.wikidata.org/entity/Q2890"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P1750","http://www.wikidata.org/entity/Q2665"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q12173670-6c9ae905-4b5f-17a7-8182-fea5ee016789"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q12173670-CDA86347-8387-4B25-B363-9F922C32F168"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q12173670-09a1e2ac-4126-b4ce-4988-8dc6ba66a62b"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q12173670-35E9C253-49E9-4184-B756-2B24FDB45C67"
