"subject","predicate","object"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/q781-2EA03ECD-5292-402B-A6C2-7E3A5D0CFC33"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/q781-7614CFBA-E227-426B-B21D-40E3C4C2C1FF"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-FD553587-F758-41E4-A2B8-D2335230B325"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-D1388DAD-6C58-4511-B654-51F3356F898C"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-DF0D68C0-9517-40EF-B81D-7DC242234DED"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-3f16be30-4091-a8e0-f232-8dc0869b86f0"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-371D69A0-5E5C-41B8-A4DF-6312D7E2F571"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-320B532D-A63F-4281-866A-8C15D9736240"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-2C9A579A-63C4-48A0-B7C2-5C0B4BF695AF"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-5858BA9E-5613-473E-A92F-7061BFBED89E"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-094F1F22-6EA5-4654-A38B-E6457F8858D4"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-1e68170a-448f-0cb9-771e-f3b13a92e1e6"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-888C4209-1C60-4B68-96AF-A963C4FF626A"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-BD062EAD-9DEC-40B5-80DD-948E3F96A014"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-B5C4A7F4-760A-4774-A69E-CA0E28097FAD"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-6B6A7A7C-BE2C-4D0E-9108-DAB7BBDFE2D1"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-5FBEFEF9-E7DE-4F73-9AE0-818DB30880EE"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-5AE5496F-E153-4BE7-A0ED-9C6AEDA99DC1"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-828D3209-AE6B-4795-B083-531D2998EA3B"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q781-73B3A0E4-6B3E-40B6-B478-B9D5041ED894"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q781-13510328-C185-4714-BDF6-41012717EB6F"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P474","http://www.wikidata.org/entity/statement/Q781-37ca086a-4284-5eed-f980-edf1377d5e2b"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q781-2C0D993B-184F-43A4-88B6-385A2DF21553"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q781-0D439A00-B06E-4266-B348-25C9B9A16087"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q781-794061CA-EAD7-46A2-941F-E904FC90FF70"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q781-FA5A6857-47AD-46D3-BC61-64D3C981C985"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q781-CD71E4A7-12A8-4D74-8598-83D8C98CCBD6"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q781-D26EC9C3-5F05-47EA-9B99-47D7F52AAB21"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q781-D53CAB07-5D81-4C23-8ABF-78DC2339A43C"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q781-C279CA24-CDF1-45BE-91F4-F787B099E99A"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q781-43A72425-79FD-42E8-86B4-B3794C8E117F"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q781-47B65C6F-D01B-4F80-A0BB-5B5922F71A38"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q781-379529A0-541D-416D-BC00-3410557D896C"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q781-3D6B847E-FF93-4DA7-BB1E-2D84F7C0ACEC"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q781-3DB3321E-B151-4349-B932-9AD2282023DE"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q781-2F9177AB-A1A3-47C4-BD52-3DCF3227E55C"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q781-293364D7-54B4-43E8-9C6D-FABF7072C37A"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q781-8DAE776F-157D-496B-8662-0DFF9BCD8856"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q781-8548B85E-60BB-4318-A002-727A34338F0B"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q781-69A66519-17AE-4F11-B0B5-B03A6E0A6F41"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P4841","http://www.wikidata.org/entity/statement/Q781-634C2991-B54F-4461-8360-C3BADF717002"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q781-DA66BCD7-2308-47C0-B412-DEF04B906EF0"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q781-e24600b7-4e50-8b1d-b0bf-7fee8c9bad00"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q781-85A1BD15-348E-46DA-BF8C-022AFC19C41C"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q781-460D85A1-CD02-4036-8ED3-A081D14CF4FE"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q781-e7414ceb-4c19-30d2-bd8c-c4189da3cda6"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q781-591826F3-E4A2-4835-8C94-24A2873B0B4D"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q781-0ECFF99E-C889-49C4-8E37-DDA8E71E360A"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P5180","http://www.wikidata.org/entity/statement/Q781-C3942313-59DE-49E3-95DC-8C93B324A072"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q781-483FFB69-DA4E-4202-BABC-B8E522E2DBEA"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q781-EB356BE2-9266-43EF-9009-C9C9A38671A5"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q781-872A432E-2EBD-49DD-89B9-DC7A64C71AD7"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q781-AD210ECE-D269-409B-AC04-4077440D3D6F"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q781-5CAA4862-49B4-4E25-A399-C7CED9113658"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P530","http://www.wikidata.org/entity/statement/Q781-41B2912F-1A31-4B00-A869-1C8C4726C2D6"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P5400","http://www.wikidata.org/entity/statement/Q781-547C0342-8378-40AA-94B0-B92034DD3C1E"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q781-C0DFE85E-C613-451C-A85B-D805EFD3E94F"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P5456","http://www.wikidata.org/entity/statement/Q781-db1d17ea-45fc-7d29-567e-7d8a7e5a5be3"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q781-0C7BD02E-3273-43C4-B9F6-50386C5055DD"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/q781-D1B7214A-551E-4AC1-9F8A-3A9CDAEE877A"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q781-1c462f72-4a01-40ce-dcb0-80c18da9afef"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q781-d15a69ac-4b39-33eb-1964-b427a61d964c"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q781-7CFAC072-BF9D-4265-AC04-BCDDC14D9B5A"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q781-723F7800-3AA2-4C4D-A179-3A096B3FC9DD"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q781-cb926036-4dd5-c7c2-c02c-441aaf36d8c7"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q781-de9ae1ff-4a0c-6503-f37f-e477387c14ed"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q781-1AA46AC9-FA35-40F8-8C07-454C25DE0F6C"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q781-3CEE244A-30F6-4129-9A27-A9277AC05D26"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q781-33BAADD4-2FC4-4C78-9BB5-4552973BA08D"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q781-A3B22038-AC99-4DE5-A955-092F7B2E1117"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q781-147C14D1-2DCA-429E-8697-A383F658431D"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P6897","http://www.wikidata.org/entity/statement/Q781-4850dce8-42a4-5fdc-fe0c-2d2bb6750c0e"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q781-7c1a0f5b-472f-4fee-ce70-077fbbadfa01"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P7127","http://www.wikidata.org/entity/statement/Q781-4dbd2aa0-4d45-6ccb-017b-d238dfe83f16"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P7157","http://www.wikidata.org/entity/statement/Q781-881C4B11-2D24-476C-B414-15EC8ECB85C5"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q781-93037b1c-4a79-adc7-0355-70251a39fae9"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q781-EAC4C689-C1E9-4EDA-A288-5F5B7512917E"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/q781-0C4519EE-DDE4-48C6-877F-C9BEE424CD11"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q781-917208AC-C60B-4EDC-BA5D-DBC3A517DBA1"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q781-DA79B36D-2E4E-48B4-B6BA-AA69B9E0CD93"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q781-855B1044-4227-4D11-902A-53CF48EB3C29"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q781-98fe357f-3608-4fb8-9840-e1a8ed137cbe"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q781-BBDD9CD7-953E-47A5-9184-B5A239A116ED"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q781-63662a53-48d8-53f0-c7b8-d9f19b22e26f"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P8370","http://www.wikidata.org/entity/statement/Q781-69a27c2e-4b09-fbda-f737-1eb9fcdc2cb1"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q781-8548DD84-0142-4C11-B968-55BC21E19B9F"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q781-EDB35C30-7C49-46E0-9A26-4E5D4E6B6639"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/q781-cc24de53-4a36-51cd-b4b4-e7dcc4fde631"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q781-B0491D7A-9CFA-40D6-9D45-E50C0DC2DC16"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P8714","http://www.wikidata.org/entity/statement/Q781-494EF29F-984E-4179-850E-88D79CF79696"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P8717","http://www.wikidata.org/entity/statement/Q781-0baeb894-43c8-deda-ccd5-8e4c34e53c80"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q781-26DD62EA-EC13-416E-A1A0-77E9648924B9"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q781-D5DEE292-9F7E-47D9-A4D0-A00DFBF1732D"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q781-146519CF-F61A-470E-B661-EFBA92092B1E"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q781-22E6A25F-6A19-4F51-8121-1CE3966156A1"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q781-DBDBB76B-D070-4BBD-83F2-7C9591448BC2"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P9240","http://www.wikidata.org/entity/statement/Q781-6B958218-14EC-4D45-98A0-CC6153FA8C13"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q781-B957B2D2-B2F3-4C74-8272-FC38706515D7"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P9272","http://www.wikidata.org/entity/statement/Q781-DDC7C108-A06C-4BFC-B16F-A12284AAF0CB"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q781-73EA97F9-ECA4-4A35-894E-149672B0B65B"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q781-5eaa14e3-4c43-86b2-2d10-4cec33ea15dd"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q781-192EB950-6B5C-457C-A4BD-C63C5DB372CF"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q781-35DAAF1E-8C95-4806-BB1C-2CD3749D3265"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q781-6C370332-F743-4557-BBC0-F70338FAFA5A"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q781-C555AEA9-3A83-404F-92EC-2C9C439677C3"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q781-5aa8021a-4f77-0030-bf32-f3b02fee27c2"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q781-45fc9893-4925-d668-c9ba-49bf926be820"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P9948","http://www.wikidata.org/entity/statement/Q781-1e85702b-4828-804c-4ec3-9184e051f081"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q781-1888B651-FD48-4230-BD75-8A4C7DFFB9D6"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q8558"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/3576396/"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1000009"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/125789813"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4086593-9"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p109211"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n83129820"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14549586h#about"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/02722774X/id"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00798403"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/17770-1"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept756"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/536900"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/8370"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/aq"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/nwaq"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000958"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i82673"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/3401"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/gLIbQsXB"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y109211"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00006883"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P8370","http://metadata.un.org/thesaurus/1000324"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/AntiguaAndBarbuda"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P8717","https://metadata.ilo.org/thesaurus/279645707"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/2a8cc14f-8d47-389b-b54d-e94312b23d27"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P10326","30223"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1036","2--72974"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P10565","528711"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1081",0.788
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1082",101489
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P10832","E39PBJpymRGvQHd7YRhjppV9jC"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P11012","Q8558"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q15584011"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P11693","432424929"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P11897","LEE-AB"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P12086","Antigua_en_Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1225","10035702"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1245","5756"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P12589","country/AG"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q1210260"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q20682527"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1332","POINT(-61.85 17.73)"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1333","POINT(-62.34626 16.93216)"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1334","POINT(-61.65713 17.06917)"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1335","POINT(-61.8 17.083333333333)"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1448","Antigua a Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1448","Antigua and Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1448","Antigua-et-Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1451","The beach is just the beginning"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1451","Всеки се старае – всички постигаме"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1451","Each Endeavouring, All Achieving"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q13335420"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q8366405"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1999872"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q548816"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q457261"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1952603"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q386093"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1996895"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q238752"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1770796"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","antiguans"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","antiguan"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","antiguo-barbudano"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","Barbudan"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","antiguo-barbudana"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","Antigua és Barbuda-i"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","Antiguan"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","מאנטיגואה וברבודה"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","أنتيڭويين"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","antigo-barbudana"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","أنتيڭوي"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","Antigua and Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","Anigvo-Barbudano"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","antiguà"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","antiguana"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","antiguo-barbudani"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","antigo-barbudani"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1549","barbudan"
