"subject","predicate","object"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q112465806"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q11908774"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q104127950"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q104128315"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q104590838"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q18746175"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q107505047"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q107626578"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102335961"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q103820850"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q103824897"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q103827522"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q103828926"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q103830747"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q31931838"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95487958"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1930435"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q20057490"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q104853775"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95286497"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q393385"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12035731"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102317202"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12059263"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12025486"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q88893207"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q8506481"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q16957126"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q25929493"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q11753363"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q119604325"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12022139"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q15124129"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q112503360"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q11985809"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q107641001"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q13217199"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12059243"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q104852860"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102361338"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q27186436"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q103830590"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12045123"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12049733"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102361537"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102361600"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102362114"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102362135"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12037270"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102350712"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102361000"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102361145"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102317600"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102361275"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q23054724"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q61043065"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102350380"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95483182"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q67141824"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q6542804"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12035874"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95485289"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12044915"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12049414"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12036712"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102350531"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12037189"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95674745"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q58243311"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102362025"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3061217"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95399756"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95400957"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95445869"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12026284"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12022016"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95450931"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12022294"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12022303"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95245020"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12022899"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q62647488"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102349718"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95181956"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q979597"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q104127595"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95154938"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q94295650"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q11985183"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q10853455"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102361227"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1356222"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95094005"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q58088"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q94279899"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q85962305"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q11052685"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q112542899"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26263315"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12023662"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12781445"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12044365"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q10774294"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q108213121"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q104127794"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102350727"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q72401992"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q69565238"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95086839"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12037833"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q103699888"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q88942374"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95077391"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102337783"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102350453"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q100962281"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q7362255"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q104127966"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q86427065"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12040925"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12041042"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q38257562"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q100667331"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q103063442"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102361991"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3501289"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102362046"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102362062"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102428593"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102346114"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102346237"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q122873117"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102349756"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95381748"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102361627"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102361703"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q310015"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3498617"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102318820"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102333941"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12044307"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q10861544"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12023718"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q101249178"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q51090350"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q81255857"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12033364"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12022477"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102807153"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12044975"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q10820087"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q10857556"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66821552"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q42268986"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q7370019"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1449324"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q25340695"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95244999"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102428562"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95375774"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q6776420"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102428616"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12042701"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12035665"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12042691"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12769716"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12038047"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102335836"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q11722433"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95179749"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q161671"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q101050484"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q18746202"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q23054722"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q18006234"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2039806"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66370864"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q15639976"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q13420181"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q6469226"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12059265"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12048602"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q61763081"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q10883879"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q4806455"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12025924"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q60411061"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95233663"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12022045"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q50559610"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q6376034"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q10853489"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95226607"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q105166820"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12028944"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12040926"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q6150146"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102346451"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95146663"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q31935998"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q17484887"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95400718"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95401294"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q469601"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q25339614"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12035626"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q106128855"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q220119"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95154712"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q24639765"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q11899095"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q20860071"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q22304543"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q95094058"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q23030415"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q4946418"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q10857656"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q12032942"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q10857514"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q29460724"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q10857612"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q10787033"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q29525305"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q102361855"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q107444217"
