"subject","predicate","object"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q585-33A900BB-CC26-4DEA-BEC5-AB45A33496B1"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q585-c037f7b4-4273-2c9f-0091-e76857883546"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q585-DD98DA38-3B81-4586-9E2C-6E8CB3A94249"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q585-43C06432-4F02-45A5-AB55-57C15C3C75AD"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q585-87e82f12-4cb6-4ff2-1625-407c7319ccd6"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q585-264fa69f-4f4d-4264-0128-6939fb6d2b17"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q585-e9a63b7b-46b0-53cb-6275-00c78239b48f"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q585-bc4062ae-497a-8400-3825-13d909891f15"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q585-CD147CA7-03A1-4753-BD62-9329AB570A50"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q585-9FA33663-0C95-48E3-A9BE-404F4093BE7B"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q585-10BE3015-0A0D-48FC-A9F7-8361FDDD7D6C"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q585-308C1203-933D-4B80-9C75-17CC2C4573F4"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q585-54e53ef6-4abd-5d9e-b29b-fbfa030e5b3c"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q585-B7C69B0E-17D2-4531-A854-063A943CFC81"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q585-95D6345A-3BD7-43A4-AAA8-287C4210F811"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q585-f9d6fa40-4ffa-756a-78de-257ac8eda836"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q585-4e6e64e4-4ee0-0813-dac2-db98bc01afcb"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q585-618bbc1d-4900-51b9-581f-d1a26cfe72dd"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q585-93fcfa76-4c9f-94cd-74fd-a85ae0b85ca8"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q585-1618fe07-4dba-1753-b187-201e9158fbc2"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q585-82a9ab91-480b-bb69-c92b-24a3b91c25ca"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q585-89FE709D-9E6D-435C-91B8-19CD531C5FF7"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1766","http://www.wikidata.org/entity/statement/Q585-48635d1a-4e45-2614-30ce-3fdc7f3df086"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q585-ff5d5ee7-4d0f-2925-4a31-55335cd5a544"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q585-49AEF9F4-2B27-42B7-B9FA-955BAC68B30C"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q585-04d6c7e8-4ccb-1720-52f4-3988e78c0fb8"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q585-CE66DD57-797C-4E4B-9211-F171B2EE0402"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-9428EE94-953D-4F4F-89E3-8E1E669BED9B"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-8F7D3841-B78E-4929-B72E-9AB93CDB9A16"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-6D800E49-3710-49EA-9A93-27E50BF37A37"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-7C5B8459-D427-4180-8465-345ABC9231FC"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-5F0F02C7-EAF4-41B3-B99F-2FA2D6C09E5C"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-4889618E-107E-45E3-BA28-8FC9D8FEB910"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-50CB5F68-882B-4558-876A-F924CAE826A5"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-43388ACB-A6EF-4E7E-AF85-8E219F60BE4D"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-18C5E53D-9AA5-46DB-87E8-1A53E2FBAF0C"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q585-0a775df7-471e-c724-418e-7c1edf4d1270"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-ECBB7984-4132-4E35-8AF7-A1EAA4A06C74"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-F7722838-26F9-4776-A832-CD48669BE401"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-D21A7571-DA69-4954-A597-716C2842F036"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-EC971DBB-B6BF-4FED-AAAE-5C3BEA0C3DF5"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-C66FE190-8110-4DF6-B2CE-75D3C67ABCD2"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-C099E63B-EE1C-4E40-B9AF-DCB9A65839AC"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-A5927213-ED53-42BA-8836-EE228CA85BAE"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q585-A62D745C-C1E8-43D2-8769-057AEE43EF75"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q585-57D378F5-7E65-4F35-A161-C91A02CD8057"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q585-B19478E9-7362-44FE-838D-F9B9CC7CD655"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P1997","http://www.wikidata.org/entity/statement/Q585-f0fa2fd1-4193-1a9e-a743-dadb9b262079"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q585-9D119E64-EBB1-4110-A910-8FC64BE9A20A"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-68160243-2B82-4095-8B38-481A2438FC75"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-6368F835-FEA9-4354-9EB7-B43C18AD01F5"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-5735A993-ECA0-43F6-AF35-FBA02E9DAA27"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-499BC4C2-C612-4CC0-8410-0E94325D632C"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-8C4D308F-1964-4BD1-8128-CB802A9D4A4F"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-88CF8C71-40CA-438F-AC7C-DFE80FEF11B4"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-82B45DD1-E6E9-4F0D-872A-BCFD0B393AEE"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-7C2A4B1A-2329-46EB-83A4-DDE55F9A782C"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-0BB17FC7-91A3-42C6-AD34-7E229DB678B5"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-0C9F85EA-826C-4D40-90E5-BD57B7FC0157"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-079A70AC-0027-4984-91CC-0267BE09E8CC"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-09D2FCCD-9B74-4D14-B26D-414F04B5B3C7"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-362040AF-48F6-41FF-A108-4BA5EB9347ED"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-361AD46A-CE5E-4688-9216-534EDB492F8E"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-C2AF55FE-E399-48D2-88A1-5EA58AF4D5E8"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-C607C52E-8C2D-486B-B3C4-B47251DE1B01"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-C6894B8E-16B7-401F-9ADC-9F225A10543E"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-B69AF65F-9F98-433D-8332-75A381138D32"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-B27383BD-D5E3-4BAB-89BA-BBA5FE599E47"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-9A2D621F-BD02-4ADA-B570-796A23310148"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-97D0F4B1-2C3E-4C0F-A1CD-CC54810F8CB4"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-F93E148A-BEF0-421A-BF94-0352DCB6A1B9"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-E71F1E0F-6D98-4C5A-92AB-08ACC06138A8"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q585-CB043704-81A0-4075-A396-5E4390CFD772"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q585-BA19EA84-5BC3-4A34-B2A2-AFDF13C4A270"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q585-BCBF0C50-10B8-4E7E-8F1E-798166972FFB"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q585-D7DBEA72-8367-4647-929A-281446B7A783"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q585-7C642379-B7F4-48DB-B2CD-3A924D8F1719"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q585-97B43D7A-FAAA-483F-92BF-E269BFA81F02"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q585-F3BAB302-1114-4C7D-ABC0-1F93FFFB02AC"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q585-9b477c76-4603-d9b9-a0f5-91753a75bc45"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q585-D52F79AE-016C-4A94-A532-E0020042F536"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q585-A720A80C-C7A1-439A-8DCB-AD6CCEE4A979"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q585-5E869FA8-ADF1-449C-9832-B4B349E995C4"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q585-40c10573-45ff-e435-8477-7de5c30aa143"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q585-bb3aad66-4b86-358e-3a52-bd13cd329256"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q585-ad6ed09b-48ad-e7c4-9edb-2b95bb9f1be7"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q585-499DDBF6-F5C6-4092-8381-8643691FB97A"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q585-145A1873-7372-4354-8E5F-8417CF1FD91B"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q585-59e51221-43d1-35bc-21f5-3369730b2818"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q585-a552a0c2-451d-11f6-b628-9fd98ad3f166"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q585-A764A3DE-61AE-4891-AEED-A3440B17901A"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q585-f50c8504-42fa-12f3-6548-cf6434d469b6"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q585-49900448-98CF-46E6-8D4E-59AE53CCC713"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q585-D3255CEA-5D76-46CA-B455-A9C55C15D0BF"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q585-94518b95-4bfb-ef0b-3d3d-49993a2e8def"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q585-8e078ddd-4fb2-8d01-ef3a-ab3137ed3595"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q585-39EDCBC2-1670-47CB-9D3C-A8BD898EAE3C"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q585-A028D87E-327E-4512-BD50-2A6B77E32BA4"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q585-8ce40dea-f147-484d-9155-7659e4efcea3"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q585-e239f1d1-4777-6776-4b2e-ce8a04640e91"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q585-5d1579ba-4879-8248-62a4-922d5d98d26b"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q585-CFA74FB6-F892-4127-8BC0-38D986B68071"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q585-211da888-48f9-d182-719c-8c1d4cef6cfa"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q585-C5FE7239-5400-405D-BBF3-8FAAD7B865A1"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/q585-3195312F-FC81-4996-99BB-0D9449EA1393"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q585-0186798A-6719-422C-A00A-C8B92AF0FD6E"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q585-F1FFDAE2-DB26-4776-BD5C-09C61625ED34"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q585-ED74407F-F1D6-4D4F-B44F-3DA247525785"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q585-55098639-26A0-4767-A86A-D85EE1632DE4"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q585-1c227645-4e61-63c6-621a-c109e60863a8"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q585-71024459-E0DF-4890-B2FA-DE864978CF00"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q585-f163acb0-4d79-f02f-7db7-0bc5b891da1a"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q585-44B26303-0252-418B-BC7E-6EE94260DA30"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q585-14D49EE7-DF4A-499D-A13B-2898C7835AE0"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q585-8A08F179-6494-468D-AA31-873A8D29E15D"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P5843","http://www.wikidata.org/entity/statement/Q585-7498D4AC-10D5-4D45-86ED-DF50BF61BB00"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q585-21B52027-123F-4DF2-B84C-EBB4EDA709D5"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q585-2ac38419-45d7-03aa-7247-0f8b753e9819"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P605","http://www.wikidata.org/entity/statement/Q585-646804DE-DE47-402E-BF3D-EAB258F2DDF5"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q585-0ad53011-45db-1dbb-4a4b-6c70b65f1179"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q585-90910531-BAB0-4BE1-A854-C5D4BE332701"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q585-c1aaebe8-451f-e34e-62b2-6de0ab97db6e"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q585-3819217a-4f0c-8225-2c6d-cbc521af7bf7"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P6303","http://www.wikidata.org/entity/statement/Q585-ec79c2b6-4823-7d1d-b5a1-f8c03e9d20f1"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q585-881EE940-3B5E-4562-81B3-8DF97DDB3B8D"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q585-45072537-D114-41E7-BA48-0E3B6B01233C"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P6520","http://www.wikidata.org/entity/statement/Q585-b0614140-45d3-ec80-32da-ba5e03429bb6"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q585-09377572-ADAF-4FD7-B9D4-09204D23999D"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P6591","http://www.wikidata.org/entity/statement/Q585-bca73f0a-4d47-7c97-2e98-3dbedf33029c"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q585-D0949015-7247-4F18-9333-F2EC925C446C"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q585-42c293d8-46a8-a383-0665-386fe6174b54"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P6849","http://www.wikidata.org/entity/statement/Q585-3e4fa472-4d0b-0bfd-86cb-f74b31bbbf0e"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P6987","http://www.wikidata.org/entity/statement/Q585-f89ee8f2-4cf7-2767-757f-6502ee3e5fc7"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q585-0f7b7b8a-44f7-cc8f-b76c-2783fc386a4f"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q585-81F3EB9D-09AF-46E8-B214-DB91BF402788"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q585-E1A2F7CC-904E-463C-833A-942F352463B9"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q585-A14E9695-7D77-4992-B088-D4D94D3653D7"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q585-F48E8C97-1349-40BE-B875-308895D32427"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q585-9DAFAC2B-E419-45A6-9671-271A945195E3"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q585-64839374-30D0-42DC-B1CF-CD3B8DBC2EC4"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q585-11c76c85-a96b-4b9b-b840-7ad044b2a25c"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q585-018B258A-E4BE-4F6A-BF51-392499C64D1D"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q585-62bd04d7-415e-2a30-c398-ee620bf243fa"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q585-1799DF7A-3B75-4BEA-9B24-8F19A247D56B"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q585-35F0A517-8FF2-464E-BA11-15055A4C9446"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q585-31c58406-4e56-b83e-43a9-40c89cdb0692"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q585-405CAD32-9302-4DCE-A91D-EF80EAF939A5"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q585-FCE1F199-A298-4EF3-9306-793FF857BDE8"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q585-6EDC1975-71A5-41A5-889C-36ECB9982103"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q585-b4cc7a53-40e7-2939-30e9-2736677b2ee0"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q585-25e115c7-41f9-d4cd-f103-5e3321394a66"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q585-747F0372-4BC9-457C-84C4-9DBD7F3D131E"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P8974","http://www.wikidata.org/entity/statement/Q585-81410E4C-4281-4E42-AE1E-591883A561AC"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q585-bfb10c25-5808-42e5-9bfd-d07e408f35b7"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q585-7BA657A6-907D-46F5-8B31-52123AF89486"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q585-6D061CD9-3E4A-4E8B-A460-503DB37591B5"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q585-AF399BE3-817A-496B-B278-5DC1C5B7C458"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q585-df636286-4840-267d-7626-efb7a07f1785"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q585-E367366A-1047-427C-9CEB-90555F4F420E"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q585-C99161BF-542B-4E12-8BB5-B323082ACEB7"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P9318","http://www.wikidata.org/entity/statement/Q585-63ea86bb-42f6-9177-f9bd-6f9128b04299"
"http://www.wikidata.org/entity/Q585","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q585-5E7E0413-4039-4F0B-844F-96CE4ACA3ECC"
