"subject","predicate","object"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q724-225375F8-66B9-4406-9319-E0888B559CFD"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q724-999f6c99-428e-0536-5a82-7526e3917f03"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q724-aa6e3852-4463-84b6-aaca-e8d2c22706a1"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q724-b4d48b30-47ea-9456-b2b4-c77e4041062f"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q724-b405ff8a-48d1-3ab3-ac1a-e5e74a680a23"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q724-a52dbcf8-4df9-7bc3-7b7f-78775773792b"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q724-b9d83f15-4596-e585-c5a2-f24a06989dc3"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q724-f44c5e55-45a4-ceae-6387-cbd9c1baaafc"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q724-086c0c23-4d27-d97c-dea1-5539d8857ea3"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q724-086762d8-4722-4716-08a7-cbebf9acb8b8"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q724-0cfb92b4-4f08-64f7-a9cf-29f7d10bd7a2"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q724-5e0385c1-4150-879d-31c9-8befa0350110"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q724-62fa2d2f-42ef-e337-08a9-484c6fb8b7e0"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q724-66ac4919-4789-f285-34bb-533b4251989e"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q724-68e20198-430d-65fc-6b1b-1a628d1774fa"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q724-4145060c-4762-1b9d-4121-cb66a925dbb9"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q724-44541d1d-4728-87ef-d233-e907902e692c"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q724-19f5eff9-4563-ff7a-352c-19bd1ebcc2d9"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q724-1dcc5d1c-40cc-bbd2-2c9a-c285196880aa"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q724-29caabe7-4435-4ea2-428b-4383ec7cb0f3"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q724-329611c7-41b1-7cec-b163-2a55b66f74e4"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q724-72C22098-AC51-4DE9-9464-7A98EFE13F1B"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q724-BCCBA95B-B96D-408E-9ED2-D63FD5C7C1CC"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P1589","http://www.wikidata.org/entity/statement/Q724-7e4fe497-4735-208a-0c54-cf9e0c04c10b"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q724-F24EB2CE-F695-4249-840F-25B7967A6B0E"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/q724-62A64609-F614-46BA-9578-6EFAD1C7319B"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q724-0757613A-3A13-4049-972F-23376C9BBD46"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q724-081db685-42a0-eb06-7a93-0758e4f00e5b"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q724-A8ADE3C3-9F48-4DDE-B6BF-B7DA4C7D5F71"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q724-2B0A569C-86F1-4AE3-A0A8-808A5D7674E0"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q724-4c41dc45-470f-6f63-1bbd-93b4a9a38903"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q724-8ABC07AA-A3D9-4F74-AEF2-EBA1FC2E8025"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/q724-E810EE81-0284-41E7-B22D-EC9B022D4174"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q724-93C131F4-5C6A-4DB2-8696-3A5479140420"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q724-3EE18ED0-14FE-4FA0-BAC0-F53A7F91DDF0"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q724-52868288-46d9-2a04-b7e2-509281ea142a"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P208","http://www.wikidata.org/entity/statement/Q724-E2244096-A6F6-4979-8F36-F1CB2E8C2263"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P209","http://www.wikidata.org/entity/statement/Q724-F3A697D3-14F8-40B8-9B25-8DB8FE1ADD3A"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q724-2B9DFB1B-82C1-4BD6-8BEA-35A5360719C0"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q724-917c089a-4e98-645d-526d-3cd2e95df21b"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q724-9ae8419f-4482-ed36-2c6b-0931f8780e01"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q724-414c50b0-4846-bdc8-578a-70a2545f7fbb"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P2238","http://www.wikidata.org/entity/statement/Q724-b940edcf-4dc8-0389-135c-2d89d17cd6af"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q724-A01474E5-5F0C-48A3-AEF6-2DBC29C2AD51"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q724-FDBFE713-9E31-4108-8892-98C681928DB8"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P2390","http://www.wikidata.org/entity/statement/Q724-97323eac-40ed-2e91-2e31-8dbf0d378406"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q724-8433b653-48e2-c270-a8a3-3b2ac8c5de67"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q724-3B8E45EA-FE36-4711-8E93-F7EAA6470431"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q724-822665C6-EBBB-4945-9CDD-5873A56AEA7D"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P2633","http://www.wikidata.org/entity/statement/Q724-66E20C9C-3080-4329-B6DA-9D41AAB3EFF5"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q724-a83a7e8c-4cf7-41bb-ca62-6899628d0039"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q724-45c80320-44a2-56bb-ac34-097c7cc78a74"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q724-957d549a-42ad-fcf7-2894-7b9a94f3ae90"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q724-0A7787C5-3548-4CD2-BA5F-C8195465BEF2"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P2927","http://www.wikidata.org/entity/statement/Q724-70463108-C984-4E81-89E1-33783AA422C0"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q724-2954e024-4c00-83da-1f49-bca00c6bc3ab"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P3000","http://www.wikidata.org/entity/statement/Q724-A94DCEE9-AE93-46EB-93F4-55CFB11A36DB"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q724-d05d23b4-437b-377d-5af8-7c3d6fbceefb"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q724-B82126A2-E876-45C5-8592-9DDA119F973D"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q724-A50C45B6-C5B9-4052-940A-C0C0FED91370"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P3271","http://www.wikidata.org/entity/statement/Q724-452B27FB-20D5-41B6-9927-ACC63C36E0C1"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q724-2D5333FE-2BF7-4DA1-ABFC-231F9E5D6769"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q724-371278bc-429a-44fb-e9d5-4e8eeaa3d9e9"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/q724-941FD212-8B1F-4222-9DA3-A6048C82E42A"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/q724-D8E3D8D3-401F-425F-819D-AF418C582184"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q724-96df093c-44f9-da4a-b6f8-7396ce5db5f3"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q724-CBD45372-371D-4EA5-980E-DA43D40E0273"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q724-4a44f64b-4622-d935-c4a5-fc06b7f0cb0f"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q724-2405837E-C57A-493E-BFD6-6BAE348C1D36"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q724-3CDB254F-9D21-434F-8130-7102132D07A8"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P4073","http://www.wikidata.org/entity/statement/Q724-6dd9b2f0-4157-006c-ddbe-b384baadce0d"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q724-FF1E3BFF-3653-46A1-BF26-CCA5F78ACD92"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q724-9C13C6F9-5CF2-427F-A271-CF8E50F5F85E"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q724-91CF08CB-4897-4C44-98A3-69B75455534D"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q724-588f2dd5-4cfb-8c66-29dd-b1c20c4429b2"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q724-1eb2fa0a-411a-5415-51a8-a067a2705091"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P4427","http://www.wikidata.org/entity/statement/Q724-41222847-EF57-46A4-9E02-3FAAF5E2DD7B"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q724-56669B57-9202-45DE-B125-F596A0C245DB"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q724-9e85fc49-4d06-5842-0fa9-e3abcd858bbc"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q724-9b4111b4-417f-076f-1f0e-1c7cb9f530cb"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q724-DD5E0441-EB9A-41E9-A059-081CE368DA17"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q724-D9F0A508-74BF-44B1-BF32-FD84CA90CF3A"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q724-0FBC3391-230D-4FDA-BA59-541470F86093"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P4725","http://www.wikidata.org/entity/statement/Q724-45B19BCE-2FC1-41FD-98F4-D0C665B10238"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q724-0BBA268A-8FF3-4298-B3E6-7290088B0CEE"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q724-0D4D9217-C07B-40D9-8771-975C44C089EC"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q724-E0B1C4BD-D062-4345-B962-BE874291CB5E"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q724-9323CA1B-9425-41CC-A306-4B1D2C1FD613"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q724-723BCF1F-1A77-4D58-98CA-27BD880B0305"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q724-553cb086-4563-fa04-ec14-7c11d4182db9"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q724-259592A7-EEC3-4164-BC49-C227F754A429"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q724-7D8BE92F-4A98-4368-B3A7-F592F1F71D14"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P5140","http://www.wikidata.org/entity/statement/Q724-F1A2AD25-E5BF-47AE-A239-44683BCFE10F"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q724-8df150ef-49c4-365a-5c02-2da54a551f33"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q724-E9E9AE11-47A9-4DEA-B12C-1DC8666BFF08"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q724-4229F335-C62B-40E3-970A-2D649E600610"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q724-9c4eeded-434a-6b73-d05e-83c9fbc32e69"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q724-d4c5fb72-4878-9f82-c9cb-bbe9b00e3696"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q724-3c629aad-4110-1f4e-5132-5f805cd1d1ae"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q724-9b3ba40d-4e1f-23b6-4112-cb45d96f9b79"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q724-EE7DAADE-9284-4747-8C04-7C4DB9E2C0D4"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q724-7626fd0c-4289-e0a4-3198-5df05a58aaf3"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q724-2E84B323-FB19-4FBB-95E1-2C48BEC6C708"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P6591","http://www.wikidata.org/entity/statement/Q724-4FEC2711-5C53-4C4F-9206-E3130000F400"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P6592","http://www.wikidata.org/entity/statement/Q724-39CB04C5-3850-48FB-9C6E-3D6FE002001E"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P6621","http://www.wikidata.org/entity/statement/Q724-3bb9a273-4895-cae7-7865-eb99253ace74"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q724-812F8B8E-4B2A-4CCC-B8EE-C4692B8F87F9"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P6794","http://www.wikidata.org/entity/statement/Q724-FAF668E0-1DE4-467C-997C-7F323C5B179D"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q724-A3DD340D-9551-48A5-A57C-6C4770687915"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q724-d5f99d7f-4b1d-866b-bf9d-076885e090d3"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P7422","http://www.wikidata.org/entity/statement/Q724-6d71c78c-4371-cb06-8c9d-ae66d395066b"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q724-84AD1D55-FE0C-4DD5-8CD3-2F973047841B"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q724-41A57E25-1413-4F92-B525-740166E47939"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q724-CCD55E14-3199-4C0F-9A47-E1F9148DFB8E"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q724-3A607B60-F60F-4DC5-BA37-267A80BE362E"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q724-45aed5a4-d4c9-4430-b2a3-9c328a43356a"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q724-4A2B7F35-FF96-40BB-AA19-31D55430AD52"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q724-c0bf491b-40bf-0e17-a812-e1ebe991a813"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q724-9EEDC7B1-0F27-472E-B88B-B16C409DFE06"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q724-41c61d29-4e8b-bb4d-7457-d9e48b1de2c2"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q724-5846EE7C-30B2-429E-BD13-5795E2E54377"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q724-4739b65e-491e-0b76-c09c-9135bc86c00d"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q724-a8163062-4d07-6459-cf41-ccdeb8d38508"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q724-31d7a19f-2319-4da9-8862-92937abe58ad"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q724-9A9D001C-8903-4E58-B6B8-0AE9BB1F7A48"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P8672","http://www.wikidata.org/entity/statement/Q724-CD7DE4CD-A549-44A4-A5F3-184F96631CD8"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q724-67a8ae98-4502-0ed3-369c-e4cdb6facad9"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q724-5f8d88b0-e8a6-4143-bfab-673aadfeebb3"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q724-5C11729F-3BC3-4EF5-B4C2-1AD967195D64"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q724-769E48DF-10A7-4FA2-9277-0EB7A8958AA1"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q724-A39DAC88-7FCC-4BC2-A696-CC28A0350547"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q724-1B8B9875-0716-42DC-BE7B-7711C4283521"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q724-726DF8AD-A520-4BA7-80AE-652F6C9A566F"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q724-08336f01-47a2-fa78-ad6e-4aae55f060dc"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q724-cd5a8ad0-48d2-bb58-4357-ce1cbb141abe"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q724-32f47b70-4004-d489-b60c-245779f6f757"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P9757","http://www.wikidata.org/entity/statement/Q724-F0801B4A-4CAE-41ED-9CEC-C66FAF8CC2CB"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q724-A668F594-B524-4C5A-A306-C48D6D7CBE33"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q724-8D01071F-259D-4A90-B3FF-28A9F64EBF17"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q724-E53E85D7-60F0-438C-AE18-291D21124309"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/q724-e10a0dc3-4051-b571-3758-50bf3f7a27ef"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140282266803356160.rdf"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/4971068/"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/4a2b8673-ebf7-40cd-970b-3fe1a1dd99fc#id"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7007515"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/148856639"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1204270"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4114929-4"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p199430"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79005604"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00052856n"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb116642781#about"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/258593474/id"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA0481490X#entity"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/63512"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/meu"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/n-us-me"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D008281"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84409"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y199430"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-209"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q901307"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Maine-State"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/25135"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX453003"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/c45232cf-5848-45d7-84ae-94755f8fe37e"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct/P10046","13570788180699966954"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct/P10227","vtls001135390"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct/P10291","49968"
