"subject","predicate","object"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1425-E105D42C-E474-4DE3-A502-27A7F9977A9F"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1425-8B112E10-BC00-4F80-915E-CD45FEFF0664"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q1425-54577E9C-63BD-4408-99C6-9EF36BB78400"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q1425-F2DC12FD-08A2-4D25-8ED8-8BD2E513AEC4"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q1425-ea33fc26-476b-de02-ae5a-f3f7d34bc019"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1425-9E3F79FC-D8C0-409A-9204-C4C147A842F5"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q1425-7A48A7A7-57C3-41CC-9E48-097E934573B4"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q1425-82AC8410-2B42-42D4-9A40-BC6E33C63839"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q1425-04DD4AA9-C3A4-4C50-8E2A-CFDB40FFD80A"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8568","http://www.wikidata.org/entity/statement/Q1425-AE8A97E6-A58D-4FE1-9A9F-D558C0E53390"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q1425-1C1E1BC6-5539-46EC-A776-2530FF4289FB"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q1425-3C8F27C9-818C-4CC8-A874-166F6491B47E"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q1425-ABF5F383-C2A5-420B-9F9D-84644BFE16AC"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q1425-303966AF-F807-4C81-9ED2-3E7CDFDA31F0"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q1425-7a388700-4772-482d-06f9-ebf0ed522fa9"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q1425-7898D1C7-2E4E-4A7A-995B-0509D2377D1F"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q1425-0D3B852F-D2A4-413E-8C64-807783B76BBD"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9081","http://www.wikidata.org/entity/statement/Q1425-DC0377B6-A1B4-40DA-91C2-56C817B17BCC"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1425-96641C3C-B016-47A3-9030-8B375ED84B62"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9164","http://www.wikidata.org/entity/statement/Q1425-58BDD622-E239-460D-927B-1B4178059920"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9179","http://www.wikidata.org/entity/statement/Q1425-418D558F-3DA2-4563-9938-1E203F5AB078"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9226","http://www.wikidata.org/entity/statement/Q1425-F1436EAB-EA4D-4C0F-AFAB-12AD254BFEA0"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9247","http://www.wikidata.org/entity/statement/Q1425-2BAE11B9-D813-4B46-85C0-26B5AFAF55B7"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9247","http://www.wikidata.org/entity/statement/Q1425-F569938F-C9FF-4C0F-BC67-58871FD61D8E"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q1425-3D7EA039-23DA-490B-8306-7C13E314D2A8"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q1425-E73BA654-8987-488D-918A-3AD627D4AF22"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q1425-7F62253A-E717-4250-822B-D806B431153D"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q1425-E7D19D2C-4F0C-474F-A973-248D97A019A3"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q1425-F38AF5A9-237C-4CA3-883A-98BB9280BF17"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p069710260"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/97049437"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216488822656.rdf"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/98B(TRAJAN)"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/161688"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00917510"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01447045"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/3892147270463235700002"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/4537151247947944270001"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/3319160486112205180001"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/88067472"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/35755"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118623567"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79055990"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500115699"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13164032k#about"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/081821417/id"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA09810983#entity"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P2799","http://data.cervantesvirtual.com/person/10630"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P2799","http://data.cervantesvirtual.com/person/22470"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P2950","http://nomisma.org/id/trajan"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A98918"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A233937"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtinqDZyMr1g"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i97195"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/hftw0bg10f693r2"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL5307137A"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:26999"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T086012"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Trajan-RomanEmperor"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/251491"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX938012"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P10031","246"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1006","069710260"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P10141","64597"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1015","97049437"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1017","ADV11500836"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1017","ADV10044769"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1017","ADV12350303"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P10227","vtls001230870"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P10553","079412157"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q372436"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q189290"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P11239","0010000278"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P11249","10039201"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P11249","14607440"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P11496","1140845216488822656"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P11686","981058516344106706"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P11835","73"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1185","865918"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1185","361655"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q192784"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1207","n97090272"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P12483","149595"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1256","98B(TRAJAN)"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P12582","20110803105304855"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P12597","30786"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1263","968/000087707"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1273","a10230324"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1315","1711932"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1477","Marcus Ulpius Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1559","Marcus Ulpius Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1559","Divus Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1559","Imperator Caesar Nerva Traianus Augustus"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1580","a1037021"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1695","a0000001635769"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1711","140738"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1741","161688"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1819","I00446832"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1871","cnp00917510"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1871","cnp01447045"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P1890","000060309"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q658893"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1424724"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P213","0000000121426949"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P214","3892147270463235700002"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P214","88067472"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P214","3319160486112205180001"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P214","4537151247947944270001"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P2163","35755"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q714856"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q1424"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P227","118623567"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P244","n79055990"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P245","500115699"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q119854382"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q239448"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P2600","6000000010016427476"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P268","13164032k"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P269","081821417"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P271","DA09810983"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P2799","22470"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P2799","10630"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P2924","4200630"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P2949","Trajan-1"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P2950","trajan"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P2977","MaTraja"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P3065","02-A017532642"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P3219","trajan"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P3222","trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P3241","15015a"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P3280","0001358095"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P3348","98918"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P3348","233937"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P3365","marco-ulpio-traiano"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q237622"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P3430","w63b8qhn"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P3846","87097919141330"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q40779"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1190123"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q20056508"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q842606"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q172907"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P396","CUBV153638"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q1427"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P409","61544279"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q725434"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q212624"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P4159","Trajan_(1)"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P4212","pcrtinqDZyMr1g"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P4223","traiano"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P4459","9012/trajano"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P4553","9441"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P4619","000370453"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P4808","trajan"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P4839","Entity[""Concept"", ""MarcusUlpiusTraianus::3x2jx""]"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P5019","trajan-marcus"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P5063","i97195"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q8264724"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q3202662"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q111987263"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P535","34837860"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P5587","hftw0bg10f693r2"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P5617","trajan-19221"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P569",0053-09-16T00:00:00Z
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P570",0117-08-01T00:00:00Z
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P6327","63153"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q213322"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P6385","istoriya/TRAYAN.html"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P6404","marco-ulpio-traiano"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P648","OL5307137A"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P6821","alvin-person:26999"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P7029","77105226"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P7029","77123171"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P7293","9810538780705606"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P7305","3988597"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P7369","000273295"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P7502","Trajan-JN9VV"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P7666","trajanas"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P7699","LNB:V*384174;=BN"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P7818","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P7859","lccn-n79055990"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P7902","118623567"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P7982","61987"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8034","495/4502"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8179","ncf12083421"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8189","987007269034005171"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8349","49056"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8406","T086012"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8408","Trajan-RomanEmperor"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8568","trajan-traianus-marcus-ulpius-x00b0"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8750","292840"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8750","4051"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8750","344"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8826","H0004040"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8885","트라야누스"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9037","e64e24f0-eac0-4e75-af26-0c73c70ec833"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P906","251491"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9081","14936"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9142522"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9164","4936"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9179","46416"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9226","trajano-53-117-emperador-de-los-romanos"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9247","129565"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9247","475412"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P935","Marcus Ulpius Nerva Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P949","000132379"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9495","person/192194E9-9274-44C6-B380-565125F74894"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P950","XX938012"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P9984","981058516344106706"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P91","http://www.wikidata.org/entity/statement/Q1425-64cbbb57-4d0d-a0e5-1d93-06cd0479110d"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P91","http://www.wikidata.org/entity/Q6636"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P10382","http://www.wikidata.org/entity/statement/Q1425-a9699d37-4b5f-6756-1cfa-784d48a4d5a6"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P10382","13557"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P6941","http://www.wikidata.org/entity/statement/Q1425-3F61DD3C-2D18-4F59-A4A2-C36EA1FC4085"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P6941","1357"
