"subject","predicate","object"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p192081"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80163477"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s02213199n"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119723040#about"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027746259/id"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/342935"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/wt7bgl4f25qvb81"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:1263"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q21782"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T082861"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Szczecin-ProvincePoland"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/82c30c4b-2fff-4e51-94c6-5024cfb1528d"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P10280","http://www.wikidata.org/entity/Q7605453"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P10397","UFIL003242"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1082",396168
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q15099555"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P11693","26553042"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P11835","6185"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1225","10045171"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q54188"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q54188"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1448","Szczeczin"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1448","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8079839"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9915070"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q8082042"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1539",208274
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1540",187894
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1549","szczecinianka"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1549","szczecinianin"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1566","3083829"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1621","http://commons.wikimedia.org/wiki/Special:FilePath/Szczecin%20quarters%202010-05.svg"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q9260452"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1667","7007809"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1705","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q7978884"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7117108"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11733605"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q870107"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q25413617"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q6632982"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2861"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q38022"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q128147"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2843"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q158893"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q26234"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2706"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q776965"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3519"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q72425"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q74881"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q503361"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q4098"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1937","PLSZZ"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P1997","106081762764800"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P2002","miasto_szczecin"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P2013","szczecin.eu"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P2044",131
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P2046",301
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P214","150642325"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P2163","1211205"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P227","4057392-8"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P2347","192081"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q11709347"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P244","n80163477"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P2503","object_1074187"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P2581","02213199n"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P268","119723040"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P269","027746259"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P281","70-001–71-899"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P2924","5766289"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q46"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P3219","szczecin"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P3222","szczecin"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P3365","stettino"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P3417","Szczecin-Poland"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P395","ZZ"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P395","ZS"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P402","342935"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20Szczecin%20flag.svg"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P4223","stettino_res-df0e49cd-87e8-11dc-8e9d-0016357eee51"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P4223","stettino"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P4223","stettino_res-efe7dcb0-87e6-11dc-8e9d-0016357eee51"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q874576"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P4672","a6091c20-7afd-425f-be9f-657775df553e"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q557340"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q557589"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q557783"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q557824"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q557090"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q557464"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q558798"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P473","91"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P5019","stettin"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P5573","1410"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P5587","wt7bgl4f25qvb81"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q11817700"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P625","POINT(14.555277777778 53.424722222222)"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P6482","Q393"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P6706","Stettìno"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P6766","101752779"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P6821","alvin-place:1263"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P7471","18248"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P7818","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P7859","lccn-n80163477"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q83977599"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q52731417"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q815206"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q9132697"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P8168","Q21782"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P8189","987007566752605171"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P8406","T082861"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P8408","Szczecin-ProvincePoland"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P856","https://www.szczecin.eu/pl"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P8687",10231
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P8744","http://www.wikidata.org/entity/Q100868408"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P8826","H0010361"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P9037","57e2e69c-3173-4e92-bf87-c39c53104748"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P9037","2aca411c-6711-4d03-8852-8e69fd77765d"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q3489482"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P935","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Szczecin%20Wikivoyage%20Banner.png"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P949","000982515"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P9495","geo/F4AF9953-1F2C-433A-90F5-E581433C7ADD"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P982","82c30c4b-2fff-4e51-94c6-5024cfb1528d"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P9957","428"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P9957","9378"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P998","Regional/Europe/Poland/Provinces/Zachodniopomorskie/Localities/Szczecin/"
