"subject","predicate","object"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q61-CD567B1C-1354-4E88-8511-CEE42C1DA1B6"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q61-C793FBAA-56E1-47DA-8846-83575294E246"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q61-3dc0ef4e-4692-aeec-2796-856c7cf21091"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P2390","http://www.wikidata.org/entity/statement/Q61-2ffbc1e1-46aa-8351-d35e-5c200caf80f3"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q61-61334710-4d91-1039-487e-ddbab872ad37"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q61-27ce3479-4bf9-e65f-306d-e145d49eb4cd"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q61-68364F42-89AF-40F4-B0FF-C0684E3A1D28"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P2633","http://www.wikidata.org/entity/statement/Q61-e23c1653-4463-6454-d155-5e6fe00953f8"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q61-8E93100E-2335-4D02-AD24-76007192E994"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q61-1B083212-2F84-4DD4-9083-423FEFAA07EE"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q61-0cd4b72b-4dd5-dd6c-12dd-4c9d33d15557"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q61-1f8cf3f9-4a11-0b2b-b76f-91309a0ee04f"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q61-35181C93-611F-4C5C-9CB8-E69F998422A6"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P2927","http://www.wikidata.org/entity/statement/Q61-902DE427-0D4B-4E69-BF9D-DAB69B97ABA2"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/q61-0026E88E-D708-4EB6-9F61-8A0D543CAE55"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3006","http://www.wikidata.org/entity/statement/Q61-2897f57c-4d3b-d381-8d3d-8e39b964483a"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q61-78e66d14-4ecd-44cb-68e6-53e1224f0cca"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3106","http://www.wikidata.org/entity/statement/Q61-6e4007b2-45f4-4f80-ee61-993647ba431b"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q61-bf33fd00-4fbf-f9d3-9515-73175494f879"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q61-5ded369b-483c-3846-bd77-ef71c1d98ff4"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q61-68A1E722-83CF-4821-ADDF-51149C1B5CF8"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q61-72432826-316E-4C36-982B-FDDCD767D644"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q61-23c84e91-4fa9-911f-090a-3842c90368c4"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q61-C523B241-92E4-4A42-B5A6-4AA75565DFB5"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3403","http://www.wikidata.org/entity/statement/Q61-62dc7fba-41f7-10a2-c95d-f5a88b7be6c7"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q61-BA5DBA11-2D4D-4AC5-8857-5FB22FA0C1BE"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3479","http://www.wikidata.org/entity/statement/Q61-46965C43-35CD-4E57-9228-3EF2AB59A66A"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q61-AC61FCD3-F68A-4AAD-A822-696EF4103CB7"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q61-223a5e2d-4ee9-801c-fea3-4557ccb47347"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q61-68b9d858-4980-20f6-2336-7e34dd3a1054"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3788","http://www.wikidata.org/entity/statement/Q61-88078ff3-4589-b332-0990-5c45d58e5b92"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q61-010c8609-407e-cf34-5d72-8a8451c48981"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q61-4f83c13d-4fb9-fe82-e9ea-dcebeead5c13"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q61-4cb35d72-4968-0999-26c7-78989e524100"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q61-8fc0a364-4bbd-6070-69ad-5dc6cc9b6632"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q61-A3B2748F-B8F3-4641-B83B-C4359EA117C3"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/q61-15d30e2a-48d1-ddc0-778e-536977718818"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q61-7F6DCE96-EE67-4EC5-BD53-42467F76EC35"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q61-E4313505-9DA7-4A5F-B11A-FE038E214B76"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q61-fe61553d-4347-903a-a26d-ccba3ebeef58"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q61-db55203f-4086-6c45-9fa9-0f16ced9262b"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q61-d7b99470-446d-1ad6-d95e-a8863c5aee12"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q61-D71C152F-5827-4A31-8E78-2CCE919E2DCB"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q61-e15e45c8-4d16-6c9c-edbe-1730c44b48be"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q61-f41ffe40-4cee-c96e-a8c7-6fffbd254e23"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q61-5B4319DD-2A36-4ADA-966B-A0D1ECE5EF03"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/Q61-019CC743-C3BD-420C-BE1D-D5B896CEC0D3"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P4629","http://www.wikidata.org/entity/statement/Q61-D9FD8E34-6599-4A1F-BE3B-B60E3A1118D1"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q61-0d2fc60a-4432-68fd-5314-52edf6a50ab5"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q61-de13b3b8-43f3-8598-631d-a382b1acd6ab"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q61-e55f193f-49f9-87c0-f01a-42d8f474f16c"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q61-fb3fa582-4ef4-5174-bd63-cf13649ce592"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q61-5b41f014-46e9-cd86-c051-a20f37639859"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q61-7e6c042e-4330-245d-094e-ea72ef4b428d"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q61-8A9D04B0-462F-4A39-A3B4-0F77F8C46526"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q61-25d10d4c-40a8-dd64-132f-44039b4aaba3"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q61-FFBD4FFC-DA54-4A9B-80A3-0AD97CCE26B4"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q61-e6bf02c1-46d4-818e-ef34-265575c3fc89"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q61-ED97AE75-3CA2-41FE-9BE3-C90013B3C307"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q61-FCCE1E27-D137-4348-8720-F979BF7652F7"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q61-ff584035-4f66-7e96-8db3-19ee19652e17"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q61-E926AD43-D175-4DA9-89D1-F1D8EFBCB264"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q61-55ac2c43-4c26-b5e1-9c6b-5acfba2ddee9"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P5140","http://www.wikidata.org/entity/statement/Q61-26CBCC04-C6DF-442F-AB93-64C53712DDB7"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q61-3ee6a812-415d-0c49-81d4-8b1480a9263e"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P5456","http://www.wikidata.org/entity/statement/Q61-5d02ac85-4be0-9c75-93e5-6a4048de4823"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q61-F4D9F5AE-2BDD-472B-AE7C-8F780AF76461"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P5843","http://www.wikidata.org/entity/statement/Q61-cac8fb9c-4177-91bf-7666-be42697723f3"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q61-3313ACF7-0754-47C7-806A-DDA99747FE4C"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q61-594EB44C-A53A-4F0C-81D9-2CB8F84016AC"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q61-62062672-B34F-41C6-86F9-406F39C16A5F"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q61-761C1F6A-05AD-42EC-87B4-3769DD2D8816"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q61-B073FBFF-F52D-46A9-93E6-7075C7AE6573"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q61-C8CDC1E1-E203-4A53-916A-DFC3644EC6B7"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q61-D168D6F6-9A67-4735-AFD7-F26C3B9F8D57"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q61-E5FBCCE2-3C5B-41B0-8CDE-08857C156071"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q61-FA419445-40FA-4103-BB5B-B4869572F840"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q61-aae738cf-425e-5e52-306f-671551dce82c"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q61-baaff517-42ea-4a5e-32a6-ef45eea2a189"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q61-0D6295C8-3D7E-4D7F-ACFB-129F62AEF127"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q61-72CB55DC-5BFD-4A94-BE06-FA7B2A68996D"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6265","http://www.wikidata.org/entity/statement/Q61-b7f0ab6c-4426-d7a1-5daa-8e57a86582bf"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q61-550fef1f-4196-87eb-8c92-774b0cc6333e"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q61-B3F45652-056E-4401-A270-F53943C09799"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q61-C794D56C-70BA-4AF7-B811-095FC518A72E"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6680","http://www.wikidata.org/entity/statement/Q61-6aedba1f-4678-4c74-b177-0cce8e6fa126"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6680","http://www.wikidata.org/entity/statement/Q61-4e193ed1-4810-0e84-816e-2f26232d1ab9"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6698","http://www.wikidata.org/entity/statement/Q61-01A3D897-65ED-47A3-9C22-590A045E4C0D"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q61-ce9f13de-429c-cc1a-edb9-bb43ece9090a"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q61-b6d49f36-4cbc-1997-c659-ae5187a94a13"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q61-833ace2a-4d10-1db7-c0cf-f1974e22b2d4"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6794","http://www.wikidata.org/entity/statement/Q61-080A323C-484A-42C5-8C0C-E59FF9F76783"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q61-d09b8367-4781-9a84-0447-e4eb2ea7453d"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q61-b783cea4-4434-9eb9-6210-d2139c55dd5a"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q61-2ed29321-48f0-cf1c-2a6e-908e093471f7"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q61-B8CC226E-C9B8-4EE1-A82E-ECB133640C09"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q61-59b73884-453a-ad49-4468-4cddd1080fb1"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P7284","http://www.wikidata.org/entity/statement/Q61-40eaa428-405a-3e52-305c-8e1c463b75e0"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q61-84a371d5-4a38-6579-5565-0805983667f6"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P7422","http://www.wikidata.org/entity/statement/Q61-36F4F57C-D255-4218-8EAE-BC7A5E391496"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q61-da690bd8-43fe-1e24-1218-1f13def72f4b"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q61-e424a4c8-44eb-2257-548e-dff06c74960e"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q61-45c5cf25-401a-f97f-c299-cdca478636dd"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/Q61-43e07a50-4905-8598-8987-9c08b6aa0ae8"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P7700","http://www.wikidata.org/entity/statement/Q61-f1321e07-459d-fd5e-9b49-2950e3966adf"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q61-3187FFC1-0EE8-421F-9C53-ED05305AC48D"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q61-bbf678f6-4514-906e-311a-edafe6f252b6"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q61-fabd9b49-3a2a-4e58-b94a-2206b4e5996b"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q61-d276ca77-40b8-3a72-31eb-9b5cb1dd9282"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q61-734613c1-4266-8440-858b-33321a0613a4"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q61-63d5226e-4982-327b-83b8-f52e8fec0992"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8138","http://www.wikidata.org/entity/statement/Q61-4423fa86-413b-fc59-3bac-1ac28287ba7c"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q61-A08C8D66-3DEF-4858-B515-EF2712689C2E"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/Q61-91b1549a-4837-bcf5-d40e-15559484e3bc"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q61-9cf2f411-4693-93d1-e21b-acd3f8f4ce0b"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q61-a5f9591c-43d0-ee63-2a2d-0bde70acd092"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q61-fa0a0b40-4c93-9ae8-aef4-0a1292ef74cf"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q61-c2be2134-4d6e-8b21-4420-7041d8b83539"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q61-1fd96bd8-417b-c8d1-84bd-dc1ba4442996"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8402","http://www.wikidata.org/entity/statement/Q61-48207A2A-D9D4-40DA-8696-2708384520DB"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q61-659697E7-8FB6-4FE2-9245-D0A7DF6FE737"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q61-c0e370c7-2cbf-48ab-952b-25acf8130462"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8520","http://www.wikidata.org/entity/statement/Q61-08d4f346-4c9a-8933-3f0f-12466967beff"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q61-3e1ad0da-4652-b91d-b43d-7350e6fd5784"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q61-8B31E97F-31FA-42E1-BD36-30D534BE24EB"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8672","http://www.wikidata.org/entity/statement/Q61-65627e7b-4def-8951-90d8-4ae7512a5fa6"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q61-9bd7ab39-4887-aa42-3955-f7c31a1562e4"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q61-D4F02D49-2A44-48A0-B7BE-2D9695DA4EEE"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8895","http://www.wikidata.org/entity/statement/Q61-8595ca8f-4d98-422e-6f3b-a6193c7c7f6a"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8974","http://www.wikidata.org/entity/statement/Q61-04028b5a-4775-8ded-823e-c8942a8a627f"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8988","http://www.wikidata.org/entity/statement/Q61-75caf181-4ef9-0a63-fb6c-551e90d120e8"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q61-e655f049-ceb8-4b38-8b06-59a365e4ff04"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q61-E3F2106B-C83A-47BF-A1FE-C334C4A811D8"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q61-9268EE89-414D-4875-A542-1DE236AB9D8E"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q61-D0A736AB-3841-4887-8993-B26CDAE4097B"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q61-90b9d69a-40f9-1e40-739b-d70a9264c00a"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P9123","http://www.wikidata.org/entity/statement/Q61-7A1667F8-444B-4247-94B8-948EEC46BC67"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q61-6C74FB4A-64A3-4411-96D5-697040D9A9B0"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q61-FFFB3901-0C6A-4C6C-B9E4-467BD3DEEDE5"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P9346","http://www.wikidata.org/entity/statement/Q61-4c8cd321-42c5-35de-c9dc-5d20570a1039"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q61-BB0C6F4A-3E8C-4671-BFB0-854202B912C2"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q61-E2D2FB05-1EE2-4EEC-B174-149AE76D3F73"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q61-6A0A280D-FD4C-47E7-8EA3-AE1A0779E85B"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q61-43891ffe-4e31-729a-5fc0-1f50476bc4f0"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q61-25164C21-58B1-4251-840E-4DB5BEEE8A56"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q61-C1947F10-2B7E-4A2D-A702-79B3D0EEE47A"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q61-3DD8C9EF-71E4-4CEC-881D-6A0ED7729D3E"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P9757","http://www.wikidata.org/entity/statement/Q61-901C42BD-E0DF-47E3-B520-C7FB503B9231"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P9807","http://www.wikidata.org/entity/statement/Q61-bd3a9e67-4f56-9652-0fca-e693bcf44d0d"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P9807","http://www.wikidata.org/entity/statement/Q61-780404a7-43e8-24f2-5645-dcc948094b58"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q61-22FF05FA-7629-4C48-835C-A756D85C0E4E"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P9885","http://www.wikidata.org/entity/statement/Q61-b5c0ccbd-4e2a-d024-64b3-75f8a09ca406"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q61-0FAAD2AC-E223-4149-861D-0F942D65FFC9"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q61-3E84535C-C9AE-471D-828C-7A311614299B"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q61-060e5b68-4eb9-f2ed-ae5a-e76b61dbdd3f"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q6311"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/4140963/"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/120f390a-a6c7-4211-bf58-e8188dc612ab#id"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7013962"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/312739635"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1204505"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4064682-8"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p117139"
"http://www.wikidata.org/entity/Q61","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79018774"
