"subject","predicate","object"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17523781"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18115844"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18171074"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3276175"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18920947"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19688586"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q21055466"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1406472"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q18115751-40A1E83F-80D5-480D-A1A2-ABCC58EDD51A"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q18115751-0BD5F90A-71A0-477B-9CDC-ABA67B90C794"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q18115751-1EB6B714-4004-443B-AC54-3A9926980B1A"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P3879","37662"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P3880","FNNT11"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q18115751-3072F8AE-2DF9-4ABA-A7BE-EF713D50B855"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1218f4kd"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P2671","/g/1218f4kd"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q18115751-309fe6da-4c20-cd61-90e3-dc120ca2fb5f"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P1560","http://www.wikidata.org/entity/Q1406557"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q18115751-565b9934-4059-8b34-5991-995a811f1a38"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P373","Fernando (given name)"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Фердинанд"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Фернанду"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando (first name)"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando (given name)"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando (voornaam)"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.w3.org/2004/02/skos/core#altLabel","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q18115751-b1e7c63a-4ba1-badd-da1d-8f34585c66e4"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q18115751-8787a599-4c00-08bb-e9b6-363f6aa622f8"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q18115751-16b5ec40-4f88-6d18-29e1-7fad812a9e10"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q18115751-18f671a7-43ef-440a-0167-a3127b60ab38"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q18115751-FAD22EC2-FE98-47DB-BBD7-1E4C0F50734C"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q18115751-89B4917E-1C7E-4105-8092-EEDEA93026F1"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q18115751-232940D8-521D-4A28-B54F-81CC23B4F298"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q33071"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P1449","Nando"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P1449","Nando"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P1449","Nando"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P1449","Fernandinho"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P1705","Fernando"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1307851"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P8168","Q33071"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P2976","http://www.wikidata.org/entity/statement/Q18115751-be87ab5e-45b0-af13-daed-e58f680dd6ba"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P2976","http://www.wikidata.org/entity/statement/Q18115751-9750caba-4cca-a2e6-2093-e1e4001869b2"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P2976","http://www.wikidata.org/entity/statement/Q18115751-04ce415a-4c1d-adc3-79ed-4e2dbdd8741a"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P2976","http://www.wikidata.org/entity/Q121811855"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P2976","http://www.wikidata.org/entity/Q21510337"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P2976","http://www.wikidata.org/entity/Q122797384"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/P1533","http://www.wikidata.org/entity/statement/Q18115751-B5CCF34B-89D0-4FA6-9119-2B0113EA278C"
"http://www.wikidata.org/entity/Q18115751","http://www.wikidata.org/prop/direct/P1533","http://www.wikidata.org/entity/Q37116656"
