"subject","predicate","object"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q22957393-de557801-49a9-f9d4-b1e4-ad8aef861b65"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q22957393-020c29c7-43da-2a2e-de38-786ead33b994"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q22957393-6FFB8F22-A695-4760-9A91-2213ED493B16"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q22957393-39e15940-318b-41e5-a5e8-d87bdeb8b31e"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q22957393-1649fbb0-cdcc-483c-a4ee-bb7e34f349c8"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/b0aee044-1395-45f5-9f18-c24fc582f6d6#id"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1258","m/ant_man_and_the_wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q188473"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q471839"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q319221"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1535153"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q157443"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1617","b0aee044-1395-45f5-9f18-c24fc582f6d6"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1712","movie/ant-man-and-the-wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q585023"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2002","AntMan"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2638","movies/ant-man-and-the-wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3417","Ant-Man-and-the-Wasp-2018-movie"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P345","tt5095030"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P444","87%"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P444","70/100"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P444","7/10"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P5905","4025-2304"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P6181","ant-man-and-the-wasp-film"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P6839","Film/AntManAndTheWasp"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P7502","Ant-Man_and_The_Wasp-8JP946Z"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q1256415"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q204854"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P856","https://www.marvel.com/movies/ant-man-and-the-wasp"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q1086291"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P8687",1433283
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q22957393-35805a84-4e9d-7436-ad76-4657d3678369"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q22957393-2042136e-4f46-71c8-93be-fd4d65c0bdbf"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q22957393-fd7f7bb5-4946-9b8a-6d62-f5f38f709de0"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q22957393-d044caec-4944-1fbe-82ea-9672b670341b"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P8033","http://www.wikidata.org/entity/statement/Q22957393-A4BA6A14-1A9E-4A12-ABD1-355AE031C7C2"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q63405798"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q51963836"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q642878"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q55480935"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P8033","antman-and-the-wasp-m100124243"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3156","http://www.wikidata.org/entity/statement/Q22957393-d875cc31-4b45-b909-2d2e-a42e45228bbb"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3156","http://www.wikidata.org/entity/Q26708076"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P8889","http://www.wikidata.org/entity/statement/Q22957393-F73CB070-172C-4EB3-A7DF-69217591C444"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P8889","http://www.wikidata.org/entity/Q102108196"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2408","http://www.wikidata.org/entity/statement/Q22957393-e276e88d-4516-551e-dabc-d256d53d2ab1"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P2408","http://www.wikidata.org/entity/statement/Q22957393-164ba6f8-4301-ca0d-5ac2-928ac6434b4e"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P5150","http://www.wikidata.org/entity/statement/Q22957393-59D60CB7-31B7-4B78-85E3-514A72CD30ED"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2408","http://www.wikidata.org/entity/Q25291"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P2408","http://www.wikidata.org/entity/Q2429"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P5150","http://www.wikidata.org/entity/Q52692411"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P11682","http://www.wikidata.org/entity/statement/Q22957393-cd9b3541-4fb3-101b-c3aa-74796248c9aa"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P11682","145191"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q22957393-d0dc812e-49d2-4c59-e535-83b5ca2edf73"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q22957393-ec4316ef-4a67-7d13-74df-a45bcc02d0ad"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P3428","http://www.wikidata.org/entity/statement/Q22957393-96a7ac54-48fa-e39b-8cc0-5b52f3dff08d"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/P4437","http://www.wikidata.org/entity/statement/Q22957393-23AC3DC1-51B7-4E0F-A2A7-14ED18A76C9B"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3092","http://www.wikidata.org/entity/Q28018652"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3092","http://www.wikidata.org/entity/Q28018853"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P3428","http://www.wikidata.org/entity/Q27925240"
"http://www.wikidata.org/entity/Q22957393","http://www.wikidata.org/prop/direct/P4437","http://www.wikidata.org/entity/Q42012493"
