"subject","predicate","object"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q1733-1AF52564-F96B-4B58-827D-EFC639B411D5"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q1733-E07C8030-4128-4E83-BA81-AD1E8DB9EB5D"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q1733-146A4113-4AF8-4C81-80AB-9DD695407E34"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q1733-D6C46A4F-4989-44C6-BDF4-B0B42D321C06"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q2553190"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/2874544/"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7004456"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/246047712"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1215666"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4036934-1"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81112184"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/076029999/id"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P2950","http://nomisma.org/id/magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/62481"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtWUMRH6MmYk"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P605","http://data.europa.eu/nuts/code/DEE03"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P605","http://data.europa.eu/nuts/code/DEE31"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q10415"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T053102"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P8974","http://data.performing-arts.ch/p/0dabc75d-e424-4f75-9fae-c957300e161d"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/d433ec3e-b140-47a8-b7da-3062e69749a8"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P10280","http://www.wikidata.org/entity/Q8942954"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1036","2--431822"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P10397","MUSL002043"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P10565","526754"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1082",239364
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P11012","Q2553190"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P11835","5636"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P12086","Maagdenburg_(stad)"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1225","10044803"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1281","673361"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1206"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q1206"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q48083"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q702012"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q636389"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q450521"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q340210"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1448","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q11391395"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9218988"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1549","Magdeburgerin"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1549","Magdeburgerinnen"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1549","Magdeburger"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1566","2874544"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1667","7004456"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1705","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q47014842"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q6273693"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q880967"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q473032"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q1411089"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q164187"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2773"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q80021"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q185289"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q42810"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q11194"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q23197"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q157835"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q104740"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q42956"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1937","DEMAG"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P1997","115079741840912"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P2044",55
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P2046",201.01
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q1644"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q435544"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P213","0000000405145487"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P214","246047712"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P2163","1215666"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q1526409"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P227","4036934-1"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P244","n81112184"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P269","076029999"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P281","39104–39130"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P2924","5683955"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P2950","magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q115467452"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P3219","magdebourg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P3365","magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P3417","Magdeburg-Germany"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P3847","place:magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P3847","place:magdeburg_(germany)"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P395","MD"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P3984","magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P402","62481"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge%20Magdeburg.svg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P4212","pcrtWUMRH6MmYk"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P4223","magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P4223","magdeburgo_res-324b4bb9-87e8-11dc-8e9d-0016357eee51"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q747279"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q27862084"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1768108"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P4672","15bf1bf8-4985-478c-ac36-ff8023b5f880"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q6064"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q6081"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q6068"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P473","0391"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P485","http://www.wikidata.org/entity/Q28720027"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P5573","447"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q111915380"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P605","DEE31"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P605","DEE03"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P625","POINT(11.639166666667 52.131666666667)"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P6404","magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P6573","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P6706","Magdeburgo"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P6766","101748781"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P7305","3936009"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P7471","29497"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P7502","Magdeburg-ZKKZ"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P7818","Magdebourg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P7859","lccn-n81112184"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84061322"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q21427579"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q698045"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q3485939"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P8168","Q10415"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P8189","987007557481405171"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P8406","T053102"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P856","https://www.magdeburg.de/"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P8590","10255"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P8714","DEU.13.9_1"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P8744","http://www.wikidata.org/entity/Q19787706"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P8974","p/0dabc75d-e424-4f75-9fae-c957300e161d"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104598926"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P9037","84a99470-c466-4796-ba43-ee5cea9fc391"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P9037","06d97cd6-0144-484a-9e02-dc9abfaf9c2f"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P9037","ad702feb-cbb8-4bac-893a-26bfe58fbb35"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7484994"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P935","Magdeburg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Magdeburg%20banner.jpg"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P982","d433ec3e-b140-47a8-b7da-3062e69749a8"
"http://www.wikidata.org/entity/Q1733","http://www.wikidata.org/prop/direct/P9957","28"
