"subject","predicate","object"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p105244"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79131071"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00063279n"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11880842g#about"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/02658994X/id"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00569130"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/16826-5"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept918"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/49715"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtfyvnrVsGyV"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/12174"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/pl"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/e-pl"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D011044"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83894"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/2543"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/fcrtsr1z0mdxhjq"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/63465"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P605","http://data.europa.eu/nuts/code/PL"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/qwSRT1w0"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y105244"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00002939"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-3496"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P7960","http://data.culture.fr/thesaurus/resource/ark:/67717/T115-3991"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q140550"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T068337"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Poland"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/1915"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P8974","http://data.performing-arts.ch/p/9e29aeb5-97cf-47e8-b956-0c36ad4b3abb"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/dd7f80c8-f017-3d01-8608-2a8c9c32b954"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P10234","poland_en"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P10234","polen"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P10280","http://www.wikidata.org/entity/Q7604832"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P10291","48371"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P10326","30817"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1036","2--438"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P10456","12"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P10565","376800"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P10730","country/POL"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P10757","50656"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1081",0.876
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1082",38382576
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P10832","E39QbtfRgyP3qcDKmj68x7FVbM"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P10916","Polen"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P11012","Q13"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P11137","poland"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P11196","波兰"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1125",30.2
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q6902205"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P11514","pol-sha-27cdcc"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P11547",45
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P11593",0.816
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P11693","432425060"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P11897","POL"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1198",3
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P12061","43"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P12086","Polen"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q179164"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q49890"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q166747"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1225","10045341"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1245","8084"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1281","23424923"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1304","http://www.wikidata.org/entity/Q168844"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q3259469"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1332","POINT(18.3 54.83)"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1333","POINT(22.84727097 49.00263222)"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1334","POINT(24.14563179 50.86940732)"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1335","POINT(14.12326813 52.84135034)"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q211274"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q303836"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q221457"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q9301958"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q7308003"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q7174665"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1438","13274"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1448","Rzeczpospolita Polska"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1451","Move your imagination"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q7463337"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q8365615"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q54169"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q54171"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q54159"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q54158"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q54175"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q54177"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q54184"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q54180"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q54188"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q54153"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q54150"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q54157"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q54187"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q54183"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q54181"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q54155"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polaca"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polacca"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polonesa"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","پولوني"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polonezi"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polacu"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","波蘭人"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Πολωνός"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polakk"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polonès"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polaco"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Poľka"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Polacy"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","פולנייה"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","poloneses"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Polonais"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","پولونيات"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Pwyliaid"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","بولندية"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Πολωνή"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","波蘭人"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polacas"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","بولنديون"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polsk"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Polki"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Polänan"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","poloneză"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","połache"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polacos"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polnisch"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Polonaises"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Poolse"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","поляки"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","পোলীয়"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polonez"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","puolalainen"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polo"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polacche"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Polak"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Pole"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","połaca"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","پولونيين"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","بولندي"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","poolakad"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Poliak"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polonês"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Polish"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polonesos"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polaco"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Polka"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polacchi"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Poloniano"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Pool"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","پولونية"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polaca"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","połaco"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polsce"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","поляк"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polaca"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polonesas"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polacco"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Polonaise"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","polonesa"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Polin"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","połachi"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","lengyel"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","Pho-lân-lâng"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","полячка"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1549","פולני"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1566","798544"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1589","http://www.wikidata.org/entity/Q3736104"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1589","http://www.wikidata.org/entity/Q2501207"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1617","c0deef5a-45d4-459d-80f0-6f1d5c23a28d"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1622","http://www.wikidata.org/entity/Q14565199"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q42436"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1667","7006366"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1705","Polska"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1705","Rzeczpospolita Polska"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q1026"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q42884"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q140472"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q951201"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q6425966"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q8328757"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q6892582"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1842","Poland"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q211274"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q207272"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1906","http://www.wikidata.org/entity/Q1054799"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q2102558"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P1943","http://commons.wikimedia.org/wiki/Special:FilePath/LocationPoland.svg"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2002","Poland"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2002","poland"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2013","polska"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2046",312683
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q552"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q156237"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q2142065"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q4176549"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q5602"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q545"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q582675"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q577026"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q828869"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q756302"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q548"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q737728"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q1331973"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q840694"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P208","http://www.wikidata.org/entity/Q1338983"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2082","616"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P209","http://www.wikidata.org/entity/Q600231"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P213","0000000404710018"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P213","000000012293278X"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2131",679441900611
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2131",688176605955
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P214","141810140"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2163","1206891"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q199569"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2250",77.45122
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2258","260"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P227","4046496-9"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2347","105244"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q170496"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P244","n79131071"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2572","Poland"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2573",228797
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2581","00063279n"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2633","http://www.wikidata.org/entity/Q1451222"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P268","11880842g"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P269","02658994X"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648897"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648827"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q25648832"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q1061257"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2852","http://www.wikidata.org/entity/Q3086706"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q2335536"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2853","http://www.wikidata.org/entity/Q1378312"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2884",230
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2892","C0032356"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2927",2.7
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2927",2.6
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q23830473"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P297","PL"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2979","261"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P298","POL"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2981","PL"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2982","51"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P299","616"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P2997",18
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q46"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3000",15
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3024","POL"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3065","02-A000131730"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3067","590"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3068","PL"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3106","world/poland"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3175","upl"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3219","pologne"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3221","destination/poland"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3222","polen"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3241","12181a"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3270",6
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3271",18
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3365","polonia"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3417","Poland"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3417","Polaki"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P3422","99122"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P349","00569130"
"http://www.wikidata.org/entity/Q36","http://www.wikidata.org/prop/direct/P35","http://www.wikidata.org/entity/Q9151911"
