"subject","predicate","object"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q734578-f2dc9ce6-42ae-fac6-04c8-b5e6e42121c4"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q734578-bf5f9114-4145-1e8d-445c-c84638fe7065"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1938195"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q956487"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q42391243"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3195783"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q39897333"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q6949677"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18603722"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q632104"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q116943400"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18088640"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q97694361"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q325872"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q99337198"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q54493442"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q48774365"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q62099381"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q734578-93D7A2DD-98FC-447A-8A16-8251ABDA80BC"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q734578-9F7379EE-B6AC-459E-A704-8464BDC6ADB2"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q734578-51C6E3F6-85AB-49FC-8176-A19AE7D7A202"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P3879","67"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P3880","MR1111"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P1888","http://www.wikidata.org/entity/statement/Q734578-0b811c56-4334-6f6c-6744-e0ce77b12a50"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P1888","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P4342","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P1750","http://www.wikidata.org/entity/statement/Q734578-2D9AAD9F-7958-424E-8A4D-4333CA7C8564"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P1750","http://www.wikidata.org/entity/Q2774"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q734578-D8EA339D-98F4-40F2-AFED-00E66067408B"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P373","Mary (given name)"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mèrí"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Мери"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","瑪莉"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary (voornaam)"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","marys."
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary (given name)"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary (first name)"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","merix."
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Марыя"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","瑪麗"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mariama"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Yambu"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","メリー"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Мари"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","maris."
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","メアリ"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","マリー"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mariyama"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary (prénom)"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","meiris."
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mariyam"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Мары"
"http://www.wikidata.org/entity/Q734578","http://www.w3.org/2004/02/skos/core#altLabel","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q734578-438b9ffd-4c49-7e52-8ec1-aee0c04e9436"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q734578-63B121ED-3284-436C-B01E-14771614DF62"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q734578-bf56281b-4da2-ea92-3d67-7c60f3a8eb7a"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q734578-407BE398-B72E-4422-96DB-B67675C67506"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q734578-905FE473-AA3B-4A85-A7EC-3435489C0AD8"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q734578-AC1D9902-7E4E-43E9-8345-7E55ED0D36A3"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q32088"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P1449","Molly"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P1705","Mary"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q124130396"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q227817"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P3241","09753a"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P8168","Q32088"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/P1533","http://www.wikidata.org/entity/statement/Q734578-988867f6-49ce-83dc-a448-977d2c58c5e7"
"http://www.wikidata.org/entity/Q734578","http://www.wikidata.org/prop/direct/P1533","http://www.wikidata.org/entity/Q26904156"
